InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M4K2;32;MAG   240621C24.00;EquityOption;MAG;Call;24.0000;;20240621;MAG;OE;20240608;20240621;;;20240621160000;
M5K2;32;MAG   240621P24.00;EquityOption;MAG;Put;24.0000;;20240621;MAG;OE;20240608;20240621;;;20240621160000;
M6K2;32;MAG   240719C24.00;EquityOption;MAG;Call;24.0000;;20240719;MAG;OE;20240608;20240719;;;20240719160000;
M7K2;32;MAG   240719P24.00;EquityOption;MAG;Put;24.0000;;20240719;MAG;OE;20240608;20240719;;;20240719160000;
M8K2;32;MAG   240816C24.00;EquityOption;MAG;Call;24.0000;;20240816;MAG;OE;20240608;20240816;;;20240816160000;
M9K2;32;MAG   240816P24.00;EquityOption;MAG;Put;24.0000;;20240816;MAG;OE;20240608;20240816;;;20240816160000;
MAK2;32;MAG   240920C24.00;EquityOption;MAG;Call;24.0000;;20240920;MAG;OE;20240608;20240920;;;20240920160000;
MBK2;32;MAG   240920P24.00;EquityOption;MAG;Put;24.0000;;20240920;MAG;OE;20240608;20240920;;;20240920160000;
MCK2;32;MAG   241018C24.00;EquityOption;MAG;Call;24.0000;;20241018;MAG;OE;20240608;20241018;;;20241018160000;
MDK2;32;MAG   241018P24.00;EquityOption;MAG;Put;24.0000;;20241018;MAG;OE;20240608;20241018;;;20241018160000;
MEK2;32;MAG   241115C24.00;EquityOption;MAG;Call;24.0000;;20241115;MAG;OE;20240608;20241115;;;20241115160000;
MFK2;32;MAG   241115P24.00;EquityOption;MAG;Put;24.0000;;20241115;MAG;OE;20240608;20241115;;;20241115160000;
MGK2;32;MAG   241220C24.00;EquityOption;MAG;Call;24.0000;;20241220;MAG;OE;20240608;20241220;;;20241220160000;
MHK2;32;MAG   241220P24.00;EquityOption;MAG;Put;24.0000;;20241220;MAG;OE;20240608;20241220;;;20241220160000;
MIK2;32;MAG   250321C24.00;EquityOption;MAG;Call;24.0000;;20250321;MAG;OE;20240608;20250321;;;20250321160000;
MJK2;32;MAG   250321P24.00;EquityOption;MAG;Put;24.0000;;20250321;MAG;OE;20240608;20250321;;;20250321160000;
MKE8;XR;ZSP   240719C82.00;EquityOption;ZSP;Call;82.0000;;20240719;ZSP;OA;20240607;20240719;;;20240719160000;
MLE8;XR;ZSP   240719P82.00;EquityOption;ZSP;Put;82.0000;;20240719;ZSP;OA;20240607;20240719;;;20240719160000;
MMG2;DO;DOO   240719C85.00;EquityOption;DOO;Call;85.0000;;20240719;DOO;OE;20240607;20240719;;;20240719160000;
MNG2;DO;DOO   240719P85.00;EquityOption;DOO;Put;85.0000;;20240719;DOO;OE;20240607;20240719;;;20240719160000;
ARO4;F7;FNV   241115C145.00;EquityOption;FNV;Call;145.0000;;20241115;FNV;OE;20240608;20241115;;;20241115160000;
ASO4;F7;FNV   241115P145.00;EquityOption;FNV;Put;145.0000;;20241115;FNV;OE;20240608;20241115;;;20241115160000;
M742;I3;IAG   241115C76.00;EquityOption;IAG;Call;76.0000;;20241115;IAG;OE;20240608;20241115;;;20241115160000;
M842;I3;IAG   241115P76.00;EquityOption;IAG;Put;76.0000;;20241115;IAG;OE;20240608;20241115;;;20241115160000;
MSV1;PF;EQX   241115C6.25;EquityOption;EQX;Call;6.2500;;20241115;EQX;OE;20240608;20241115;;;20241115160000;
MTV1;PF;EQX   241115P6.25;EquityOption;EQX;Put;6.2500;;20241115;EQX;OE;20240608;20241115;;;20241115160000;
M614;YH;ETHH  240628C15.50;EquityOption;ETHH;Call;15.5000;;20240628;ETHH.B;OA;20240608;20240628;;;20240628160000;
M714;YH;ETHH  240628P15.50;EquityOption;ETHH;Put;15.5000;;20240628;ETHH.B;OA;20240608;20240628;;;20240628160000;
M814;YH;ETHH  240705C15.50;EquityOption;ETHH;Call;15.5000;;20240705;ETHH.B;OA;20240608;20240705;;;20240705160000;
M914;YH;ETHH  240705P15.50;EquityOption;ETHH;Put;15.5000;;20240705;ETHH.B;OA;20240608;20240705;;;20240705160000;
MMT3;J5;HND   240621C48.00;EquityOption;HND;Call;48.0000;;20240621;HND;OA;20240608;20240621;;;20240621160000;
MNT3;J5;HND   240621P48.00;EquityOption;HND;Put;48.0000;;20240621;HND;OA;20240608;20240621;;;20240621160000;
MOT3;J5;HND   240719C48.00;EquityOption;HND;Call;48.0000;;20240719;HND;OA;20240608;20240719;;;20240719160000;
MPT3;J5;HND   240719P48.00;EquityOption;HND;Put;48.0000;;20240719;HND;OA;20240608;20240719;;;20240719160000;
MQT3;J5;HND   240816C48.00;EquityOption;HND;Call;48.0000;;20240816;HND;OA;20240608;20240816;;;20240816160000;
MRT3;J5;HND   240816P48.00;EquityOption;HND;Put;48.0000;;20240816;HND;OA;20240608;20240816;;;20240816160000;
MED6;70;AQN   240614C7.25;EquityOption;AQN;Call;7.2500;;20240614;AQN;OE;20240608;20240614;;;20240614160000;
MFD6;70;AQN   240614P7.25;EquityOption;AQN;Put;7.2500;;20240614;AQN;OE;20240608;20240614;;;20240614160000;
MGD6;70;AQN   240628C7.25;EquityOption;AQN;Call;7.2500;;20240628;AQN;OE;20240608;20240628;;;20240628160000;
MHD6;70;AQN   240628P7.25;EquityOption;AQN;Put;7.2500;;20240628;AQN;OE;20240608;20240628;;;20240628160000;
MID6;70;AQN   240705C7.25;EquityOption;AQN;Call;7.2500;;20240705;AQN;OE;20240608;20240705;;;20240705160000;
MJD6;70;AQN   240705P7.25;EquityOption;AQN;Put;7.2500;;20240705;AQN;OE;20240608;20240705;;;20240705160000;
MKD6;70;AQN   241115C7.25;EquityOption;AQN;Call;7.2500;;20241115;AQN;OE;20240608;20241115;;;20241115160000;
MLD6;70;AQN   241115P7.25;EquityOption;AQN;Put;7.2500;;20241115;AQN;OE;20240608;20241115;;;20241115160000;
AUWJ;B4;BMO   240614C108.00;EquityOption;BMO;Call;108.0000;;20240614;BMO;OE;20240608;20240614;;;20240614160000;
AVWJ;B4;BMO   240614P108.00;EquityOption;BMO;Put;108.0000;;20240614;BMO;OE;20240608;20240614;;;20240614160000;
AWWJ;B4;BMO   240628C108.00;EquityOption;BMO;Call;108.0000;;20240628;BMO;OE;20240608;20240628;;;20240628160000;
AXWJ;B4;BMO   240628P108.00;EquityOption;BMO;Put;108.0000;;20240628;BMO;OE;20240608;20240628;;;20240628160000;
AYWJ;B4;BMO   240705C108.00;EquityOption;BMO;Call;108.0000;;20240705;BMO;OE;20240608;20240705;;;20240705160000;
AZWJ;B4;BMO   240705P108.00;EquityOption;BMO;Put;108.0000;;20240705;BMO;OE;20240608;20240705;;;20240705160000;
ABNJ;C5;CNQ   240614C93.00;EquityOption;CNQ;Call;93.0000;;20240614;CNQ;OE;20240608;20240614;;;20240614160000;
ACNJ;C5;CNQ   240614P93.00;EquityOption;CNQ;Put;93.0000;;20240614;CNQ;OE;20240608;20240614;;;20240614160000;
ADNJ;C5;CNQ   240628C93.00;EquityOption;CNQ;Call;93.0000;;20240628;CNQ;OE;20240608;20240628;;;20240628160000;
AENJ;C5;CNQ   240628P93.00;EquityOption;CNQ;Put;93.0000;;20240628;CNQ;OE;20240608;20240628;;;20240628160000;
AFNJ;C5;CNQ   240705C93.00;EquityOption;CNQ;Call;93.0000;;20240705;CNQ;OE;20240608;20240705;;;20240705160000;
AGNJ;C5;CNQ   240705P93.00;EquityOption;CNQ;Put;93.0000;;20240705;CNQ;OE;20240608;20240705;;;20240705160000;
AHNJ;C5;CNQ   241018C76.00;EquityOption;CNQ;Call;76.0000;;20241018;CNQ;OE;20240608;20241018;;;20241018160000;
AINJ;C5;CNQ   241018P76.00;EquityOption;CNQ;Put;76.0000;;20241018;CNQ;OE;20240608;20241018;;;20241018160000;
AJNJ;C5;CNQ   241115C76.00;EquityOption;CNQ;Call;76.0000;;20241115;CNQ;OE;20240608;20241115;;;20241115160000;
AKNJ;C5;CNQ   241115P76.00;EquityOption;CNQ;Put;76.0000;;20241115;CNQ;OE;20240608;20241115;;;20241115160000;
MAL9;DZ;BHC   240705C9.75;EquityOption;BHC;Call;9.7500;;20240705;BHC;OE;20240608;20240705;;;20240705160000;
MBL9;DZ;BHC   240705P9.75;EquityOption;BHC;Put;9.7500;;20240705;BHC;OE;20240608;20240705;;;20240705160000;
M2C8;F5;FTS   240705C51.00;EquityOption;FTS;Call;51.0000;;20240705;FTS;OE;20240608;20240705;;;20240705160000;
M3C8;F5;FTS   240705P51.00;EquityOption;FTS;Put;51.0000;;20240705;FTS;OE;20240608;20240705;;;20240705160000;
AZ17;I1;IMO   241018C80.00;EquityOption;IMO;Call;80.0000;;20241018;IMO;OE;20240608;20241018;;;20241018160000;
A027;I1;IMO   241018P80.00;EquityOption;IMO;Put;80.0000;;20241018;IMO;OE;20240608;20241018;;;20241018160000;
A127;I1;IMO   241115C80.00;EquityOption;IMO;Call;80.0000;;20241115;IMO;OE;20240608;20241115;;;20241115160000;
A227;I1;IMO   241115P80.00;EquityOption;IMO;Put;80.0000;;20241115;IMO;OE;20240608;20241115;;;20241115160000;
M0P3;P7;POW   240628C42.00;EquityOption;POW;Call;42.0000;;20240628;POW;OE;20240608;20240628;;;20240628160000;
M1P3;P7;POW   240628P42.00;EquityOption;POW;Put;42.0000;;20240628;POW;OE;20240608;20240628;;;20240628160000;
M2P3;P7;POW   240705C41.50;EquityOption;POW;Call;41.5000;;20240705;POW;OE;20240608;20240705;;;20240705160000;
M3P3;P7;POW   240705P41.50;EquityOption;POW;Put;41.5000;;20240705;POW;OE;20240608;20240705;;;20240705160000;
M4P3;P7;POW   240705C42.00;EquityOption;POW;Call;42.0000;;20240705;POW;OE;20240608;20240705;;;20240705160000;
M5P3;P7;POW   240705P42.00;EquityOption;POW;Put;42.0000;;20240705;POW;OE;20240608;20240705;;;20240705160000;
A47G;Q0;ABX   240614C20.00;EquityOption;ABX;Call;20.0000;;20240614;ABX;OE;20240608;20240614;;;20240614160000;
A57G;Q0;ABX   240614P20.00;EquityOption;ABX;Put;20.0000;;20240614;ABX;OE;20240608;20240614;;;20240614160000;
A67G;Q0;ABX   240628C20.00;EquityOption;ABX;Call;20.0000;;20240628;ABX;OE;20240608;20240628;;;20240628160000;
A77G;Q0;ABX   240628P20.00;EquityOption;ABX;Put;20.0000;;20240628;ABX;OE;20240608;20240628;;;20240628160000;
A87G;Q0;ABX   240705C20.50;EquityOption;ABX;Call;20.5000;;20240705;ABX;OE;20240608;20240705;;;20240705160000;
A97G;Q0;ABX   240705P20.50;EquityOption;ABX;Put;20.5000;;20240705;ABX;OE;20240608;20240705;;;20240705160000;
AA7G;Q0;ABX   240705C20.00;EquityOption;ABX;Call;20.0000;;20240705;ABX;OE;20240608;20240705;;;20240705160000;
AB7G;Q0;ABX   240705P20.00;EquityOption;ABX;Put;20.0000;;20240705;ABX;OE;20240608;20240705;;;20240705160000;
AC7G;Q0;ABX   241115C17.50;EquityOption;ABX;Call;17.5000;;20241115;ABX;OE;20240608;20241115;;;20241115160000;
AD7G;Q0;ABX   241115P17.50;EquityOption;ABX;Put;17.5000;;20241115;ABX;OE;20240608;20241115;;;20241115160000;
MOPA;HG;GOOS  240628C16.50;EquityOption;GOOS;Call;16.5000;;20240628;GOOS;OE;20240608;20240628;;;20240628160000;
MPPA;HG;GOOS  240628P16.50;EquityOption;GOOS;Put;16.5000;;20240628;GOOS;OE;20240608;20240628;;;20240628160000;
MQPA;HG;GOOS  240705C16.50;EquityOption;GOOS;Call;16.5000;;20240705;GOOS;OE;20240608;20240705;;;20240705160000;
MRPA;HG;GOOS  240705P16.50;EquityOption;GOOS;Put;16.5000;;20240705;GOOS;OE;20240608;20240705;;;20240705160000;
MIF1;NC;NWC   240621C47.00;EquityOption;NWC;Call;47.0000;;20240621;NWC;OE;20240608;20240621;;;20240621160000;
MJF1;NC;NWC   240621P47.00;EquityOption;NWC;Put;47.0000;;20240621;NWC;OE;20240608;20240621;;;20240621160000;
MKF1;NC;NWC   240621C48.00;EquityOption;NWC;Call;48.0000;;20240621;NWC;OE;20240608;20240621;;;20240621160000;
MLF1;NC;NWC   240621P48.00;EquityOption;NWC;Put;48.0000;;20240621;NWC;OE;20240608;20240621;;;20240621160000;
MMF1;NC;NWC   240719C45.00;EquityOption;NWC;Call;45.0000;;20240719;NWC;OE;20240608;20240719;;;20240719160000;
MNF1;NC;NWC   240719P45.00;EquityOption;NWC;Put;45.0000;;20240719;NWC;OE;20240608;20240719;;;20240719160000;
MOF1;NC;NWC   240719C47.00;EquityOption;NWC;Call;47.0000;;20240719;NWC;OE;20240608;20240719;;;20240719160000;
MPF1;NC;NWC   240719P47.00;EquityOption;NWC;Put;47.0000;;20240719;NWC;OE;20240608;20240719;;;20240719160000;
MQF1;NC;NWC   240719C48.00;EquityOption;NWC;Call;48.0000;;20240719;NWC;OE;20240608;20240719;;;20240719160000;
MRF1;NC;NWC   240719P48.00;EquityOption;NWC;Put;48.0000;;20240719;NWC;OE;20240608;20240719;;;20240719160000;
MSF1;NC;NWC   240816C45.00;EquityOption;NWC;Call;45.0000;;20240816;NWC;OE;20240608;20240816;;;20240816160000;
MTF1;NC;NWC   240816P45.00;EquityOption;NWC;Put;45.0000;;20240816;NWC;OE;20240608;20240816;;;20240816160000;
MUF1;NC;NWC   240816C47.00;EquityOption;NWC;Call;47.0000;;20240816;NWC;OE;20240608;20240816;;;20240816160000;
MVF1;NC;NWC   240816P47.00;EquityOption;NWC;Put;47.0000;;20240816;NWC;OE;20240608;20240816;;;20240816160000;
MWF1;NC;NWC   240816C48.00;EquityOption;NWC;Call;48.0000;;20240816;NWC;OE;20240608;20240816;;;20240816160000;
MXF1;NC;NWC   240816P48.00;EquityOption;NWC;Put;48.0000;;20240816;NWC;OE;20240608;20240816;;;20240816160000;
MYF1;NC;NWC   240920C47.00;EquityOption;NWC;Call;47.0000;;20240920;NWC;OE;20240608;20240920;;;20240920160000;
MZF1;NC;NWC   240920P47.00;EquityOption;NWC;Put;47.0000;;20240920;NWC;OE;20240608;20240920;;;20240920160000;
M0G1;NC;NWC   240920C48.00;EquityOption;NWC;Call;48.0000;;20240920;NWC;OE;20240608;20240920;;;20240920160000;
M1G1;NC;NWC   240920P48.00;EquityOption;NWC;Put;48.0000;;20240920;NWC;OE;20240608;20240920;;;20240920160000;
M2G1;NC;NWC   241018C45.00;EquityOption;NWC;Call;45.0000;;20241018;NWC;OE;20240608;20241018;;;20241018160000;
M3G1;NC;NWC   241018P45.00;EquityOption;NWC;Put;45.0000;;20241018;NWC;OE;20240608;20241018;;;20241018160000;
M4G1;NC;NWC   241018C46.00;EquityOption;NWC;Call;46.0000;;20241018;NWC;OE;20240608;20241018;;;20241018160000;
M5G1;NC;NWC   241018P46.00;EquityOption;NWC;Put;46.0000;;20241018;NWC;OE;20240608;20241018;;;20241018160000;
M6G1;NC;NWC   241018C47.00;EquityOption;NWC;Call;47.0000;;20241018;NWC;OE;20240608;20241018;;;20241018160000;
M7G1;NC;NWC   241018P47.00;EquityOption;NWC;Put;47.0000;;20241018;NWC;OE;20240608;20241018;;;20241018160000;
M8G1;NC;NWC   241018C48.00;EquityOption;NWC;Call;48.0000;;20241018;NWC;OE;20240608;20241018;;;20241018160000;
M9G1;NC;NWC   241018P48.00;EquityOption;NWC;Put;48.0000;;20241018;NWC;OE;20240608;20241018;;;20241018160000;
MAG1;NC;NWC   241115C45.00;EquityOption;NWC;Call;45.0000;;20241115;NWC;OE;20240608;20241115;;;20241115160000;
MBG1;NC;NWC   241115P45.00;EquityOption;NWC;Put;45.0000;;20241115;NWC;OE;20240608;20241115;;;20241115160000;
MCG1;NC;NWC   241115C46.00;EquityOption;NWC;Call;46.0000;;20241115;NWC;OE;20240608;20241115;;;20241115160000;
MDG1;NC;NWC   241115P46.00;EquityOption;NWC;Put;46.0000;;20241115;NWC;OE;20240608;20241115;;;20241115160000;
MEG1;NC;NWC   241115C47.00;EquityOption;NWC;Call;47.0000;;20241115;NWC;OE;20240608;20241115;;;20241115160000;
MFG1;NC;NWC   241115P47.00;EquityOption;NWC;Put;47.0000;;20241115;NWC;OE;20240608;20241115;;;20241115160000;
MGG1;NC;NWC   241115C48.00;EquityOption;NWC;Call;48.0000;;20241115;NWC;OE;20240608;20241115;;;20241115160000;
MHG1;NC;NWC   241115P48.00;EquityOption;NWC;Put;48.0000;;20241115;NWC;OE;20240608;20241115;;;20241115160000;
MIG1;NC;NWC   241220C48.00;EquityOption;NWC;Call;48.0000;;20241220;NWC;OE;20240608;20241220;;;20241220160000;
MJG1;NC;NWC   241220P48.00;EquityOption;NWC;Put;48.0000;;20241220;NWC;OE;20240608;20241220;;;20241220160000;
MKG1;NC;NWC   250321C46.00;EquityOption;NWC;Call;46.0000;;20250321;NWC;OE;20240608;20250321;;;20250321160000;
MLG1;NC;NWC   250321P46.00;EquityOption;NWC;Put;46.0000;;20250321;NWC;OE;20240608;20250321;;;20250321160000;
MMG1;NC;NWC   250321C48.00;EquityOption;NWC;Call;48.0000;;20250321;NWC;OE;20240608;20250321;;;20250321160000;
MNG1;NC;NWC   250321P48.00;EquityOption;NWC;Put;48.0000;;20250321;NWC;OE;20240608;20250321;;;20250321160000;
MOG1;NC;NWC   250321C50.00;EquityOption;NWC;Call;50.0000;;20250321;NWC;OE;20240608;20250321;;;20250321160000;
MPG1;NC;NWC   250321P50.00;EquityOption;NWC;Put;50.0000;;20250321;NWC;OE;20240608;20250321;;;20250321160000;
MQQ4;VK;VFV   240621C131.25;EquityOption;VFV;Call;131.2500;;20240621;VFV;OA;20240608;20240621;;;20240621160000;
MRQ4;VK;VFV   240621P131.25;EquityOption;VFV;Put;131.2500;;20240621;VFV;OA;20240608;20240621;;;20240621160000;
MSQ4;VK;VFV   240621C131.50;EquityOption;VFV;Call;131.5000;;20240621;VFV;OA;20240608;20240621;;;20240621160000;
MTQ4;VK;VFV   240621P131.50;EquityOption;VFV;Put;131.5000;;20240621;VFV;OA;20240608;20240621;;;20240621160000;
MUQ4;VK;VFV   240621C131.75;EquityOption;VFV;Call;131.7500;;20240621;VFV;OA;20240608;20240621;;;20240621160000;
MVQ4;VK;VFV   240621P131.75;EquityOption;VFV;Put;131.7500;;20240621;VFV;OA;20240608;20240621;;;20240621160000;
MWQ4;VK;VFV   240621C132.00;EquityOption;VFV;Call;132.0000;;20240621;VFV;OA;20240608;20240621;;;20240621160000;
MXQ4;VK;VFV   240621P132.00;EquityOption;VFV;Put;132.0000;;20240621;VFV;OA;20240608;20240621;;;20240621160000;
MYQ4;VK;VFV   240719C131.25;EquityOption;VFV;Call;131.2500;;20240719;VFV;OA;20240608;20240719;;;20240719160000;
MZQ4;VK;VFV   240719P131.25;EquityOption;VFV;Put;131.2500;;20240719;VFV;OA;20240608;20240719;;;20240719160000;
M0R4;VK;VFV   240719C131.50;EquityOption;VFV;Call;131.5000;;20240719;VFV;OA;20240608;20240719;;;20240719160000;
M1R4;VK;VFV   240719P131.50;EquityOption;VFV;Put;131.5000;;20240719;VFV;OA;20240608;20240719;;;20240719160000;
M2R4;VK;VFV   240719C131.75;EquityOption;VFV;Call;131.7500;;20240719;VFV;OA;20240608;20240719;;;20240719160000;
M3R4;VK;VFV   240719P131.75;EquityOption;VFV;Put;131.7500;;20240719;VFV;OA;20240608;20240719;;;20240719160000;
M4R4;VK;VFV   240719C132.00;EquityOption;VFV;Call;132.0000;;20240719;VFV;OA;20240608;20240719;;;20240719160000;
M5R4;VK;VFV   240719P132.00;EquityOption;VFV;Put;132.0000;;20240719;VFV;OA;20240608;20240719;;;20240719160000;
M6R4;VK;VFV   240816C131.25;EquityOption;VFV;Call;131.2500;;20240816;VFV;OA;20240608;20240816;;;20240816160000;
M7R4;VK;VFV   240816P131.25;EquityOption;VFV;Put;131.2500;;20240816;VFV;OA;20240608;20240816;;;20240816160000;
M8R4;VK;VFV   240816C131.50;EquityOption;VFV;Call;131.5000;;20240816;VFV;OA;20240608;20240816;;;20240816160000;
M9R4;VK;VFV   240816P131.50;EquityOption;VFV;Put;131.5000;;20240816;VFV;OA;20240608;20240816;;;20240816160000;
MAR4;VK;VFV   240816C131.75;EquityOption;VFV;Call;131.7500;;20240816;VFV;OA;20240608;20240816;;;20240816160000;
MBR4;VK;VFV   240816P131.75;EquityOption;VFV;Put;131.7500;;20240816;VFV;OA;20240608;20240816;;;20240816160000;
MCR4;VK;VFV   240816C132.00;EquityOption;VFV;Call;132.0000;;20240816;VFV;OA;20240608;20240816;;;20240816160000;
MDR4;VK;VFV   240816P132.00;EquityOption;VFV;Put;132.0000;;20240816;VFV;OA;20240608;20240816;;;20240816160000;
MER4;VK;VFV   240920C131.25;EquityOption;VFV;Call;131.2500;;20240920;VFV;OA;20240608;20240920;;;20240920160000;
MFR4;VK;VFV   240920P131.25;EquityOption;VFV;Put;131.2500;;20240920;VFV;OA;20240608;20240920;;;20240920160000;
MGR4;VK;VFV   240920C131.50;EquityOption;VFV;Call;131.5000;;20240920;VFV;OA;20240608;20240920;;;20240920160000;
MHR4;VK;VFV   240920P131.50;EquityOption;VFV;Put;131.5000;;20240920;VFV;OA;20240608;20240920;;;20240920160000;
MIR4;VK;VFV   240920C131.75;EquityOption;VFV;Call;131.7500;;20240920;VFV;OA;20240608;20240920;;;20240920160000;
MJR4;VK;VFV   240920P131.75;EquityOption;VFV;Put;131.7500;;20240920;VFV;OA;20240608;20240920;;;20240920160000;
MKR4;VK;VFV   240920C132.00;EquityOption;VFV;Call;132.0000;;20240920;VFV;OA;20240608;20240920;;;20240920160000;
MLR4;VK;VFV   240920P132.00;EquityOption;VFV;Put;132.0000;;20240920;VFV;OA;20240608;20240920;;;20240920160000;
MMR4;VK;VFV   241018C131.25;EquityOption;VFV;Call;131.2500;;20241018;VFV;OA;20240608;20241018;;;20241018160000;
MNR4;VK;VFV   241018P131.25;EquityOption;VFV;Put;131.2500;;20241018;VFV;OA;20240608;20241018;;;20241018160000;
MOR4;VK;VFV   241018C131.50;EquityOption;VFV;Call;131.5000;;20241018;VFV;OA;20240608;20241018;;;20241018160000;
MPR4;VK;VFV   241018P131.50;EquityOption;VFV;Put;131.5000;;20241018;VFV;OA;20240608;20241018;;;20241018160000;
MQR4;VK;VFV   241018C131.75;EquityOption;VFV;Call;131.7500;;20241018;VFV;OA;20240608;20241018;;;20241018160000;
MRR4;VK;VFV   241018P131.75;EquityOption;VFV;Put;131.7500;;20241018;VFV;OA;20240608;20241018;;;20241018160000;
MSR4;VK;VFV   241018C132.00;EquityOption;VFV;Call;132.0000;;20241018;VFV;OA;20240608;20241018;;;20241018160000;
MTR4;VK;VFV   241018P132.00;EquityOption;VFV;Put;132.0000;;20241018;VFV;OA;20240608;20241018;;;20241018160000;
MUR4;VK;VFV   241115C131.25;EquityOption;VFV;Call;131.2500;;20241115;VFV;OA;20240608;20241115;;;20241115160000;
MVR4;VK;VFV   241115P131.25;EquityOption;VFV;Put;131.2500;;20241115;VFV;OA;20240608;20241115;;;20241115160000;
MWR4;VK;VFV   241115C131.50;EquityOption;VFV;Call;131.5000;;20241115;VFV;OA;20240608;20241115;;;20241115160000;
MXR4;VK;VFV   241115P131.50;EquityOption;VFV;Put;131.5000;;20241115;VFV;OA;20240608;20241115;;;20241115160000;
MYR4;VK;VFV   241115C131.75;EquityOption;VFV;Call;131.7500;;20241115;VFV;OA;20240608;20241115;;;20241115160000;
MZR4;VK;VFV   241115P131.75;EquityOption;VFV;Put;131.7500;;20241115;VFV;OA;20240608;20241115;;;20241115160000;
M0S4;VK;VFV   241115C132.00;EquityOption;VFV;Call;132.0000;;20241115;VFV;OA;20240608;20241115;;;20241115160000;
M1S4;VK;VFV   241115P132.00;EquityOption;VFV;Put;132.0000;;20241115;VFV;OA;20240608;20241115;;;20241115160000;
MC44;PN;BTCC  240705C11.50;EquityOption;BTCC;Call;11.5000;;20240705;BTCC.B;OA;20240608;20240705;;;20240705160000;
MD44;PN;BTCC  240705P11.50;EquityOption;BTCC;Put;11.5000;;20240705;BTCC.B;OA;20240608;20240705;;;20240705160000;
MME8;XR;ZSP   240614C85.00;EquityOption;ZSP;Call;85.0000;;20240614;ZSP;OA;20240608;20240614;;;20240614160000;
MNE8;XR;ZSP   240614P85.00;EquityOption;ZSP;Put;85.0000;;20240614;ZSP;OA;20240608;20240614;;;20240614160000;
MOE8;XR;ZSP   240621C81.25;EquityOption;ZSP;Call;81.2500;;20240621;ZSP;OA;20240608;20240621;;;20240621160000;
MPE8;XR;ZSP   240621P81.25;EquityOption;ZSP;Put;81.2500;;20240621;ZSP;OA;20240608;20240621;;;20240621160000;
MQE8;XR;ZSP   240621C81.50;EquityOption;ZSP;Call;81.5000;;20240621;ZSP;OA;20240608;20240621;;;20240621160000;
MRE8;XR;ZSP   240621P81.50;EquityOption;ZSP;Put;81.5000;;20240621;ZSP;OA;20240608;20240621;;;20240621160000;
MSE8;XR;ZSP   240628C85.00;EquityOption;ZSP;Call;85.0000;;20240628;ZSP;OA;20240608;20240628;;;20240628160000;
MTE8;XR;ZSP   240628P85.00;EquityOption;ZSP;Put;85.0000;;20240628;ZSP;OA;20240608;20240628;;;20240628160000;
MUE8;XR;ZSP   240705C85.00;EquityOption;ZSP;Call;85.0000;;20240705;ZSP;OA;20240608;20240705;;;20240705160000;
MVE8;XR;ZSP   240705P85.00;EquityOption;ZSP;Put;85.0000;;20240705;ZSP;OA;20240608;20240705;;;20240705160000;
MWE8;XR;ZSP   240719C81.25;EquityOption;ZSP;Call;81.2500;;20240719;ZSP;OA;20240608;20240719;;;20240719160000;
MXE8;XR;ZSP   240719P81.25;EquityOption;ZSP;Put;81.2500;;20240719;ZSP;OA;20240608;20240719;;;20240719160000;
MYE8;XR;ZSP   240719C81.50;EquityOption;ZSP;Call;81.5000;;20240719;ZSP;OA;20240608;20240719;;;20240719160000;
MZE8;XR;ZSP   240719P81.50;EquityOption;ZSP;Put;81.5000;;20240719;ZSP;OA;20240608;20240719;;;20240719160000;
M0F8;XR;ZSP   240816C81.25;EquityOption;ZSP;Call;81.2500;;20240816;ZSP;OA;20240608;20240816;;;20240816160000;
M1F8;XR;ZSP   240816P81.25;EquityOption;ZSP;Put;81.2500;;20240816;ZSP;OA;20240608;20240816;;;20240816160000;
M2F8;XR;ZSP   240816C81.50;EquityOption;ZSP;Call;81.5000;;20240816;ZSP;OA;20240608;20240816;;;20240816160000;
M3F8;XR;ZSP   240816P81.50;EquityOption;ZSP;Put;81.5000;;20240816;ZSP;OA;20240608;20240816;;;20240816160000;
M4F8;XR;ZSP   240920C81.25;EquityOption;ZSP;Call;81.2500;;20240920;ZSP;OA;20240608;20240920;;;20240920160000;
M5F8;XR;ZSP   240920P81.25;EquityOption;ZSP;Put;81.2500;;20240920;ZSP;OA;20240608;20240920;;;20240920160000;
M6F8;XR;ZSP   240920C81.50;EquityOption;ZSP;Call;81.5000;;20240920;ZSP;OA;20240608;20240920;;;20240920160000;
M7F8;XR;ZSP   240920P81.50;EquityOption;ZSP;Put;81.5000;;20240920;ZSP;OA;20240608;20240920;;;20240920160000;
M8F8;XR;ZSP   241018C81.25;EquityOption;ZSP;Call;81.2500;;20241018;ZSP;OA;20240608;20241018;;;20241018160000;
M9F8;XR;ZSP   241018P81.25;EquityOption;ZSP;Put;81.2500;;20241018;ZSP;OA;20240608;20241018;;;20241018160000;
MAF8;XR;ZSP   241018C81.50;EquityOption;ZSP;Call;81.5000;;20241018;ZSP;OA;20240608;20241018;;;20241018160000;
MBF8;XR;ZSP   241018P81.50;EquityOption;ZSP;Put;81.5000;;20241018;ZSP;OA;20240608;20241018;;;20241018160000;
