InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MQ05;80;ZEB   201120C26.75;EquityOption;ZEB;Call;26.7500;;20201120170000;ZEB;OA;20200923;20201120;;;
MR05;80;ZEB   201120P26.75;EquityOption;ZEB;Put;26.7500;;20201120170000;ZEB;OA;20200923;20201120;;;
MMS0;V4;CWB   201218C29.00;EquityOption;CWB;Call;29.0000;;20201218170000;CWB;OE;20200923;20201218;;;
MNS0;V4;CWB   201218P29.00;EquityOption;CWB;Put;29.0000;;20201218170000;CWB;OE;20200923;20201218;;;
MOS0;V4;CWB   201218C31.00;EquityOption;CWB;Call;31.0000;;20201218170000;CWB;OE;20200923;20201218;;;
MPS0;V4;CWB   201218P31.00;EquityOption;CWB;Put;31.0000;;20201218170000;CWB;OE;20200923;20201218;;;
A9V8;E2;ENB   201120C43.00;EquityOption;ENB;Call;43.0000;;20201120170000;ENB;OE;20200923;20201120;;;
AAV8;E2;ENB   201120P43.00;EquityOption;ENB;Put;43.0000;;20201120170000;ENB;OE;20200923;20201120;;;
A344;T2;T     201016C24.50;EquityOption;T;Call;24.5000;;20201016170000;T;OE;20200923;20201016;;;
A444;T2;T     201016P24.50;EquityOption;T;Put;24.5000;;20201016170000;T;OE;20200923;20201016;;;
AFJ2;G0;GWO   201002C28.00;EquityOption;GWO;Call;28.0000;;20201002170000;GWO;OE;20200924;20201002;;;
AGJ2;G0;GWO   201002P28.00;EquityOption;GWO;Put;28.0000;;20201002170000;GWO;OE;20200924;20201002;;;
AXJ2;G0;GWO   201009C28.00;EquityOption;GWO;Call;28.0000;;20201009170000;GWO;OE;20200924;20201009;;;
AYJ2;G0;GWO   201009P28.00;EquityOption;GWO;Put;28.0000;;20201009170000;GWO;OE;20200924;20201009;;;
AFK2;G0;GWO   201023C28.00;EquityOption;GWO;Call;28.0000;;20201023170000;GWO;OE;20200924;20201023;;;
AGK2;G0;GWO   201023P28.00;EquityOption;GWO;Put;28.0000;;20201023170000;GWO;OE;20200924;20201023;;;
ALD3;K0;K     201002C13.50;EquityOption;K;Call;13.5000;;20201002170000;K;OE;20200924;20201002;;;
AMD3;K0;K     201002P13.50;EquityOption;K;Put;13.5000;;20201002170000;K;OE;20200924;20201002;;;
A3E3;K0;K     201009C13.50;EquityOption;K;Call;13.5000;;20201009170000;K;OE;20200924;20201009;;;
A4E3;K0;K     201009P13.50;EquityOption;K;Put;13.5000;;20201009170000;K;OE;20200924;20201009;;;
ALE3;K0;K     201023C13.50;EquityOption;K;Call;13.5000;;20201023170000;K;OE;20200924;20201023;;;
AME3;K0;K     201023P13.50;EquityOption;K;Put;13.5000;;20201023170000;K;OE;20200924;20201023;;;
MYV0;72;TOU   201002C19.50;EquityOption;TOU;Call;19.5000;;20201002170000;TOU;OE;20200924;20201002;;;
MZV0;72;TOU   201002P19.50;EquityOption;TOU;Put;19.5000;;20201002170000;TOU;OE;20200924;20201002;;;
MGW0;72;TOU   201009C19.50;EquityOption;TOU;Call;19.5000;;20201009170000;TOU;OE;20200924;20201009;;;
MHW0;72;TOU   201009P19.50;EquityOption;TOU;Put;19.5000;;20201009170000;TOU;OE;20200924;20201009;;;
MYW0;72;TOU   201023C19.50;EquityOption;TOU;Call;19.5000;;20201023170000;TOU;OE;20200924;20201023;;;
MZW0;72;TOU   201023P19.50;EquityOption;TOU;Put;19.5000;;20201023170000;TOU;OE;20200924;20201023;;;
M8X0;72;TOU   201120C21.00;EquityOption;TOU;Call;21.0000;;20201120170000;TOU;OE;20200924;20201120;;;
M9X0;72;TOU   201120P21.00;EquityOption;TOU;Put;21.0000;;20201120170000;TOU;OE;20200924;20201120;;;
AT33;Y1;YRI   201002C9.50;EquityOption;YRI;Call;9.5000;;20201002170000;YRI;OE;20200924;20201002;;;
AU33;Y1;YRI   201002P9.50;EquityOption;YRI;Put;9.5000;;20201002170000;YRI;OE;20200924;20201002;;;
AB43;Y1;YRI   201009C9.50;EquityOption;YRI;Call;9.5000;;20201009170000;YRI;OE;20200924;20201009;;;
AC43;Y1;YRI   201009P9.50;EquityOption;YRI;Put;9.5000;;20201009170000;YRI;OE;20200924;20201009;;;
AV43;Y1;YRI   201023C9.50;EquityOption;YRI;Call;9.5000;;20201023170000;YRI;OE;20200924;20201023;;;
AW43;Y1;YRI   201023P9.50;EquityOption;YRI;Put;9.5000;;20201023170000;YRI;OE;20200924;20201023;;;
AQNA;Q0;ABX   201023C38.50;EquityOption;ABX;Call;38.5000;;20201023170000;ABX;OE;20200924;20201023;;;
ARNA;Q0;ABX   201023P38.50;EquityOption;ABX;Put;38.5000;;20201023170000;ABX;OE;20200924;20201023;;;
ASNA;Q0;ABX   201023C39.00;EquityOption;ABX;Call;39.0000;;20201023170000;ABX;OE;20200924;20201023;;;
ATNA;Q0;ABX   201023P39.00;EquityOption;ABX;Put;39.0000;;20201023170000;ABX;OE;20200924;20201023;;;
MEA4;F5;FTS   201120C55.00;EquityOption;FTS;Call;55.0000;;20201120170000;FTS;OE;20200923;20201120;;;
MFA4;F5;FTS   201120P55.00;EquityOption;FTS;Put;55.0000;;20201120170000;FTS;OE;20200923;20201120;;;
MLP1;04;GC    201120C22.00;EquityOption;GC;Call;22.0000;;20201120170000;GC;OE;20200924;20201120;;;
MMP1;04;GC    201120P22.00;EquityOption;GC;Put;22.0000;;20201120170000;GC;OE;20200924;20201120;;;
MNP1;04;GC    210416C22.00;EquityOption;GC;Call;22.0000;;20210416170000;GC;OE;20200924;20210416;;;
MOP1;04;GC    210416P22.00;EquityOption;GC;Put;22.0000;;20210416170000;GC;OE;20200924;20210416;;;
M820;4Z;WELL  201016C6.25;EquityOption;WELL;Call;6.2500;;20201016170000;WELL;OE;20200924;20201016;;;
M920;4Z;WELL  201016P6.25;EquityOption;WELL;Put;6.2500;;20201016170000;WELL;OE;20200924;20201016;;;
MA20;4Z;WELL  201016C5.00;EquityOption;WELL;Call;5.0000;;20201016170000;WELL;OE;20200924;20201016;;;
MB20;4Z;WELL  201016P5.00;EquityOption;WELL;Put;5.0000;;20201016170000;WELL;OE;20200924;20201016;;;
MC20;4Z;WELL  201120C6.25;EquityOption;WELL;Call;6.2500;;20201120170000;WELL;OE;20200924;20201120;;;
MD20;4Z;WELL  201120P6.25;EquityOption;WELL;Put;6.2500;;20201120170000;WELL;OE;20200924;20201120;;;
ME20;4Z;WELL  201120C5.00;EquityOption;WELL;Call;5.0000;;20201120170000;WELL;OE;20200924;20201120;;;
MF20;4Z;WELL  201120P5.00;EquityOption;WELL;Put;5.0000;;20201120170000;WELL;OE;20200924;20201120;;;
MG20;4Z;WELL  210115C4.00;EquityOption;WELL;Call;4.0000;;20210115170000;WELL;OE;20200924;20210115;;;
MH20;4Z;WELL  210115P4.00;EquityOption;WELL;Put;4.0000;;20210115170000;WELL;OE;20200924;20210115;;;
MI20;4Z;WELL  210416C4.00;EquityOption;WELL;Call;4.0000;;20210416170000;WELL;OE;20200924;20210416;;;
MJ20;4Z;WELL  210416P4.00;EquityOption;WELL;Put;4.0000;;20210416170000;WELL;OE;20200924;20210416;;;
MU10;7K;TRIL  201016C17.50;EquityOption;TRIL;Call;17.5000;;20201016170000;TRIL;OE;20200924;20201016;;;
MV10;7K;TRIL  201016P17.50;EquityOption;TRIL;Put;17.5000;;20201016170000;TRIL;OE;20200924;20201016;;;
MW10;7K;TRIL  201016C16.00;EquityOption;TRIL;Call;16.0000;;20201016170000;TRIL;OE;20200924;20201016;;;
MX10;7K;TRIL  201016P16.00;EquityOption;TRIL;Put;16.0000;;20201016170000;TRIL;OE;20200924;20201016;;;
MY10;7K;TRIL  201120C17.50;EquityOption;TRIL;Call;17.5000;;20201120170000;TRIL;OE;20200924;20201120;;;
MZ10;7K;TRIL  201120P17.50;EquityOption;TRIL;Put;17.5000;;20201120170000;TRIL;OE;20200924;20201120;;;
M020;7K;TRIL  201120C16.00;EquityOption;TRIL;Call;16.0000;;20201120170000;TRIL;OE;20200924;20201120;;;
M120;7K;TRIL  201120P16.00;EquityOption;TRIL;Put;16.0000;;20201120170000;TRIL;OE;20200924;20201120;;;
M0J0;A4;ARE   201120C11.00;EquityOption;ARE;Call;11.0000;;20201120170000;ARE;OE;20200924;20201120;;;
M1J0;A4;ARE   201120P11.00;EquityOption;ARE;Put;11.0000;;20201120170000;ARE;OE;20200924;20201120;;;
M2J0;A4;ARE   210115C11.00;EquityOption;ARE;Call;11.0000;;20210115170000;ARE;OE;20200924;20210115;;;
M3J0;A4;ARE   210115P11.00;EquityOption;ARE;Put;11.0000;;20210115170000;ARE;OE;20200924;20210115;;;
M4J0;A4;ARE   210416C11.00;EquityOption;ARE;Call;11.0000;;20210416170000;ARE;OE;20200924;20210416;;;
M5J0;A4;ARE   210416P11.00;EquityOption;ARE;Put;11.0000;;20210416170000;ARE;OE;20200924;20210416;;;
MGP0;AR;AD    201120C9.00;EquityOption;AD;Call;9.0000;;20201120170000;AD u;OE;20200924;20201120;;;
MHP0;AR;AD    201120P9.00;EquityOption;AD;Put;9.0000;;20201120170000;AD u;OE;20200924;20201120;;;
M4B2;CV;CRON  201023C7.00;EquityOption;CRON;Call;7.0000;;20201023170000;CRON;OE;20200924;20201023;;;
M5B2;CV;CRON  201023P7.00;EquityOption;CRON;Put;7.0000;;20201023170000;CRON;OE;20200924;20201023;;;
M6B2;CV;CRON  201023C7.50;EquityOption;CRON;Call;7.5000;;20201023170000;CRON;OE;20200924;20201023;;;
M7B2;CV;CRON  201023P7.50;EquityOption;CRON;Put;7.5000;;20201023170000;CRON;OE;20200924;20201023;;;
M8B2;CV;CRON  201023C8.00;EquityOption;CRON;Call;8.0000;;20201023170000;CRON;OE;20200924;20201023;;;
M9B2;CV;CRON  201023P8.00;EquityOption;CRON;Put;8.0000;;20201023170000;CRON;OE;20200924;20201023;;;
MAB2;CV;CRON  201023C8.50;EquityOption;CRON;Call;8.5000;;20201023170000;CRON;OE;20200924;20201023;;;
MBB2;CV;CRON  201023P8.50;EquityOption;CRON;Put;8.5000;;20201023170000;CRON;OE;20200924;20201023;;;
MCB2;CV;CRON  201023C9.00;EquityOption;CRON;Call;9.0000;;20201023170000;CRON;OE;20200924;20201023;;;
MDB2;CV;CRON  201023P9.00;EquityOption;CRON;Put;9.0000;;20201023170000;CRON;OE;20200924;20201023;;;
MEB2;CV;CRON  201023C6.50;EquityOption;CRON;Call;6.5000;;20201023170000;CRON;OE;20200924;20201023;;;
MFB2;CV;CRON  201023P6.50;EquityOption;CRON;Put;6.5000;;20201023170000;CRON;OE;20200924;20201023;;;
MGB2;CV;CRON  201023C6.00;EquityOption;CRON;Call;6.0000;;20201023170000;CRON;OE;20200924;20201023;;;
MHB2;CV;CRON  201023P6.00;EquityOption;CRON;Put;6.0000;;20201023170000;CRON;OE;20200924;20201023;;;
MIB2;CV;CRON  201023C5.50;EquityOption;CRON;Call;5.5000;;20201023170000;CRON;OE;20200924;20201023;;;
MJB2;CV;CRON  201023P5.50;EquityOption;CRON;Put;5.5000;;20201023170000;CRON;OE;20200924;20201023;;;
MKB2;CV;CRON  201023C5.00;EquityOption;CRON;Call;5.0000;;20201023170000;CRON;OE;20200924;20201023;;;
MLB2;CV;CRON  201023P5.00;EquityOption;CRON;Put;5.0000;;20201023170000;CRON;OE;20200924;20201023;;;
AZA2;J9;CFP   201120C13.00;EquityOption;CFP;Call;13.0000;;20201120170000;CFP;OE;20200924;20201120;;;
A0B2;J9;CFP   201120P13.00;EquityOption;CFP;Put;13.0000;;20201120170000;CFP;OE;20200924;20201120;;;
A1B2;J9;CFP   210416C13.00;EquityOption;CFP;Call;13.0000;;20210416170000;CFP;OE;20200924;20210416;;;
A2B2;J9;CFP   210416P13.00;EquityOption;CFP;Put;13.0000;;20210416170000;CFP;OE;20200924;20210416;;;
MHOB;JS;SHOP  201023C1230.00;EquityOption;SHOP;Call;1230.0000;;20201023170000;SHOP;OE;20200924;20201023;;;
MIOB;JS;SHOP  201023P1230.00;EquityOption;SHOP;Put;1230.0000;;20201023170000;SHOP;OE;20200924;20201023;;;
MJOB;JS;SHOP  201023C1240.00;EquityOption;SHOP;Call;1240.0000;;20201023170000;SHOP;OE;20200924;20201023;;;
MKOB;JS;SHOP  201023P1240.00;EquityOption;SHOP;Put;1240.0000;;20201023170000;SHOP;OE;20200924;20201023;;;
MLOB;JS;SHOP  201023C1250.00;EquityOption;SHOP;Call;1250.0000;;20201023170000;SHOP;OE;20200924;20201023;;;
MMOB;JS;SHOP  201023P1250.00;EquityOption;SHOP;Put;1250.0000;;20201023170000;SHOP;OE;20200924;20201023;;;
MNOB;JS;SHOP  201023C1260.00;EquityOption;SHOP;Call;1260.0000;;20201023170000;SHOP;OE;20200924;20201023;;;
MOOB;JS;SHOP  201023P1260.00;EquityOption;SHOP;Put;1260.0000;;20201023170000;SHOP;OE;20200924;20201023;;;
MPOB;JS;SHOP  201023C1270.00;EquityOption;SHOP;Call;1270.0000;;20201023170000;SHOP;OE;20200924;20201023;;;
MQOB;JS;SHOP  201023P1270.00;EquityOption;SHOP;Put;1270.0000;;20201023170000;SHOP;OE;20200924;20201023;;;
MROB;JS;SHOP  201023C1220.00;EquityOption;SHOP;Call;1220.0000;;20201023170000;SHOP;OE;20200924;20201023;;;
MSOB;JS;SHOP  201023P1220.00;EquityOption;SHOP;Put;1220.0000;;20201023170000;SHOP;OE;20200924;20201023;;;
MTOB;JS;SHOP  201023C1210.00;EquityOption;SHOP;Call;1210.0000;;20201023170000;SHOP;OE;20200924;20201023;;;
MUOB;JS;SHOP  201023P1210.00;EquityOption;SHOP;Put;1210.0000;;20201023170000;SHOP;OE;20200924;20201023;;;
MVOB;JS;SHOP  201023C1200.00;EquityOption;SHOP;Call;1200.0000;;20201023170000;SHOP;OE;20200924;20201023;;;
MWOB;JS;SHOP  201023P1200.00;EquityOption;SHOP;Put;1200.0000;;20201023170000;SHOP;OE;20200924;20201023;;;
MXOB;JS;SHOP  201023C1190.00;EquityOption;SHOP;Call;1190.0000;;20201023170000;SHOP;OE;20200924;20201023;;;
MYOB;JS;SHOP  201023P1190.00;EquityOption;SHOP;Put;1190.0000;;20201023170000;SHOP;OE;20200924;20201023;;;
AHZ2;K5;CPX   201023C29.00;EquityOption;CPX;Call;29.0000;;20201023170000;CPX;OE;20200924;20201023;;;
AIZ2;K5;CPX   201023P29.00;EquityOption;CPX;Put;29.0000;;20201023170000;CPX;OE;20200924;20201023;;;
AJZ2;K5;CPX   201023C29.50;EquityOption;CPX;Call;29.5000;;20201023170000;CPX;OE;20200924;20201023;;;
AKZ2;K5;CPX   201023P29.50;EquityOption;CPX;Put;29.5000;;20201023170000;CPX;OE;20200924;20201023;;;
ALZ2;K5;CPX   201023C30.00;EquityOption;CPX;Call;30.0000;;20201023170000;CPX;OE;20200924;20201023;;;
AMZ2;K5;CPX   201023P30.00;EquityOption;CPX;Put;30.0000;;20201023170000;CPX;OE;20200924;20201023;;;
ANZ2;K5;CPX   201023C30.50;EquityOption;CPX;Call;30.5000;;20201023170000;CPX;OE;20200924;20201023;;;
AOZ2;K5;CPX   201023P30.50;EquityOption;CPX;Put;30.5000;;20201023170000;CPX;OE;20200924;20201023;;;
APZ2;K5;CPX   201023C31.00;EquityOption;CPX;Call;31.0000;;20201023170000;CPX;OE;20200924;20201023;;;
AQZ2;K5;CPX   201023P31.00;EquityOption;CPX;Put;31.0000;;20201023170000;CPX;OE;20200924;20201023;;;
ARZ2;K5;CPX   201023C28.50;EquityOption;CPX;Call;28.5000;;20201023170000;CPX;OE;20200924;20201023;;;
ASZ2;K5;CPX   201023P28.50;EquityOption;CPX;Put;28.5000;;20201023170000;CPX;OE;20200924;20201023;;;
ATZ2;K5;CPX   201023C28.00;EquityOption;CPX;Call;28.0000;;20201023170000;CPX;OE;20200924;20201023;;;
AUZ2;K5;CPX   201023P28.00;EquityOption;CPX;Put;28.0000;;20201023170000;CPX;OE;20200924;20201023;;;
AVZ2;K5;CPX   201023C27.50;EquityOption;CPX;Call;27.5000;;20201023170000;CPX;OE;20200924;20201023;;;
AWZ2;K5;CPX   201023P27.50;EquityOption;CPX;Put;27.5000;;20201023170000;CPX;OE;20200924;20201023;;;
AXZ2;K5;CPX   201023C27.00;EquityOption;CPX;Call;27.0000;;20201023170000;CPX;OE;20200924;20201023;;;
AYZ2;K5;CPX   201023P27.00;EquityOption;CPX;Put;27.0000;;20201023170000;CPX;OE;20200924;20201023;;;
MOG0;KS;OSK   201120C2.00;EquityOption;OSK;Call;2.0000;;20201120170000;OSK;OE;20200924;20201120;;;
MPG0;KS;OSK   201120P2.00;EquityOption;OSK;Put;2.0000;;20201120170000;OSK;OE;20200924;20201120;;;
MQG0;KS;OSK   210416C2.00;EquityOption;OSK;Call;2.0000;;20210416170000;OSK;OE;20200924;20210416;;;
MRG0;KS;OSK   210416P2.00;EquityOption;OSK;Put;2.0000;;20210416170000;OSK;OE;20200924;20210416;;;
MWP0;NF;NFI   201120C14.00;EquityOption;NFI;Call;14.0000;;20201120170000;NFI;OE;20200924;20201120;;;
MXP0;NF;NFI   201120P14.00;EquityOption;NFI;Put;14.0000;;20201120170000;NFI;OE;20200924;20201120;;;
MWJ0;S8;SVM   201120C7.00;EquityOption;SVM;Call;7.0000;;20201120170000;SVM;OE;20200924;20201120;;;
MXJ0;S8;SVM   201120P7.00;EquityOption;SVM;Put;7.0000;;20201120170000;SVM;OE;20200924;20201120;;;
MYJ0;S8;SVM   210416C7.00;EquityOption;SVM;Call;7.0000;;20210416170000;SVM;OE;20200924;20210416;;;
MZJ0;S8;SVM   210416P7.00;EquityOption;SVM;Put;7.0000;;20210416170000;SVM;OE;20200924;20210416;;;
M8Y3;UR;ACB   201002C5.50;EquityOption;ACB;Call;5.5000;;20201002170000;ACB;OE;20200924;20201002;;;
M9Y3;UR;ACB   201002P5.50;EquityOption;ACB;Put;5.5000;;20201002170000;ACB;OE;20200924;20201002;;;
MAY3;UR;ACB   201002C5.00;EquityOption;ACB;Call;5.0000;;20201002170000;ACB;OE;20200924;20201002;;;
MBY3;UR;ACB   201002P5.00;EquityOption;ACB;Put;5.0000;;20201002170000;ACB;OE;20200924;20201002;;;
MCY3;UR;ACB   201009C5.50;EquityOption;ACB;Call;5.5000;;20201009170000;ACB;OE;20200924;20201009;;;
MDY3;UR;ACB   201009P5.50;EquityOption;ACB;Put;5.5000;;20201009170000;ACB;OE;20200924;20201009;;;
MEY3;UR;ACB   201009C5.00;EquityOption;ACB;Call;5.0000;;20201009170000;ACB;OE;20200924;20201009;;;
MFY3;UR;ACB   201009P5.00;EquityOption;ACB;Put;5.0000;;20201009170000;ACB;OE;20200924;20201009;;;
MGY3;UR;ACB   201016C5.00;EquityOption;ACB;Call;5.0000;;20201016170000;ACB;OE;20200924;20201016;;;
MHY3;UR;ACB   201016P5.00;EquityOption;ACB;Put;5.0000;;20201016170000;ACB;OE;20200924;20201016;;;
MIY3;UR;ACB   201023C7.00;EquityOption;ACB;Call;7.0000;;20201023170000;ACB;OE;20200924;20201023;;;
MJY3;UR;ACB   201023P7.00;EquityOption;ACB;Put;7.0000;;20201023170000;ACB;OE;20200924;20201023;;;
MKY3;UR;ACB   201023C7.50;EquityOption;ACB;Call;7.5000;;20201023170000;ACB;OE;20200924;20201023;;;
MLY3;UR;ACB   201023P7.50;EquityOption;ACB;Put;7.5000;;20201023170000;ACB;OE;20200924;20201023;;;
MMY3;UR;ACB   201023C8.00;EquityOption;ACB;Call;8.0000;;20201023170000;ACB;OE;20200924;20201023;;;
MNY3;UR;ACB   201023P8.00;EquityOption;ACB;Put;8.0000;;20201023170000;ACB;OE;20200924;20201023;;;
MOY3;UR;ACB   201023C8.50;EquityOption;ACB;Call;8.5000;;20201023170000;ACB;OE;20200924;20201023;;;
MPY3;UR;ACB   201023P8.50;EquityOption;ACB;Put;8.5000;;20201023170000;ACB;OE;20200924;20201023;;;
MQY3;UR;ACB   201023C9.00;EquityOption;ACB;Call;9.0000;;20201023170000;ACB;OE;20200924;20201023;;;
MRY3;UR;ACB   201023P9.00;EquityOption;ACB;Put;9.0000;;20201023170000;ACB;OE;20200924;20201023;;;
MSY3;UR;ACB   201023C6.50;EquityOption;ACB;Call;6.5000;;20201023170000;ACB;OE;20200924;20201023;;;
MTY3;UR;ACB   201023P6.50;EquityOption;ACB;Put;6.5000;;20201023170000;ACB;OE;20200924;20201023;;;
MUY3;UR;ACB   201023C6.00;EquityOption;ACB;Call;6.0000;;20201023170000;ACB;OE;20200924;20201023;;;
MVY3;UR;ACB   201023P6.00;EquityOption;ACB;Put;6.0000;;20201023170000;ACB;OE;20200924;20201023;;;
MWY3;UR;ACB   201023C5.50;EquityOption;ACB;Call;5.5000;;20201023170000;ACB;OE;20200924;20201023;;;
MXY3;UR;ACB   201023P5.50;EquityOption;ACB;Put;5.5000;;20201023170000;ACB;OE;20200924;20201023;;;
MYY3;UR;ACB   201023C5.00;EquityOption;ACB;Call;5.0000;;20201023170000;ACB;OE;20200924;20201023;;;
MZY3;UR;ACB   201023P5.00;EquityOption;ACB;Put;5.0000;;20201023170000;ACB;OE;20200924;20201023;;;
M0Z3;UR;ACB   201120C5.00;EquityOption;ACB;Call;5.0000;;20201120170000;ACB;OE;20200924;20201120;;;
M1Z3;UR;ACB   201120P5.00;EquityOption;ACB;Put;5.0000;;20201120170000;ACB;OE;20200924;20201120;;;
M2Z3;UR;ACB   230120C5.00;EquityOption;ACB;Call;5.0000;;20230120170000;ACB;OE;20200924;20230120;;;
M3Z3;UR;ACB   230120P5.00;EquityOption;ACB;Put;5.0000;;20230120170000;ACB;OE;20200924;20230120;;;
MZM0;C9;CLS   201120C7.00;EquityOption;CLS;Call;7.0000;;20201120170000;CLS;OE;20200924;20201120;;;
M0N0;C9;CLS   201120P7.00;EquityOption;CLS;Put;7.0000;;20201120170000;CLS;OE;20200924;20201120;;;
AZ52;W3;XSP   201120C34.50;EquityOption;XSP;Call;34.5000;;20201120170000;XSP;OA;20200924;20201120;;;
A062;W3;XSP   201120P34.50;EquityOption;XSP;Put;34.5000;;20201120170000;XSP;OA;20200924;20201120;;;
A162;W3;XSP   201218C34.50;EquityOption;XSP;Call;34.5000;;20201218170000;XSP;OA;20200924;20201218;;;
A262;W3;XSP   201218P34.50;EquityOption;XSP;Put;34.5000;;20201218170000;XSP;OA;20200924;20201218;;;
A379;X1;XGD   201120C20.00;EquityOption;XGD;Call;20.0000;;20201120170000;XGD;OA;20200924;20201120;;;
A479;X1;XGD   201120P20.00;EquityOption;XGD;Put;20.0000;;20201120170000;XGD;OA;20200924;20201120;;;
A579;X1;XGD   210618C20.00;EquityOption;XGD;Call;20.0000;;20210618170000;XGD;OA;20200924;20210618;;;
A679;X1;XGD   210618P20.00;EquityOption;XGD;Put;20.0000;;20210618170000;XGD;OA;20200924;20210618;;;
ANJ9;X4;XEG   201016C3.75;EquityOption;XEG;Call;3.7500;;20201016170000;XEG;OA;20200924;20201016;;;
AOJ9;X4;XEG   201016P3.75;EquityOption;XEG;Put;3.7500;;20201016170000;XEG;OA;20200924;20201016;;;
APJ9;X4;XEG   201023C4.50;EquityOption;XEG;Call;4.5000;;20201023170000;XEG;OA;20200924;20201023;;;
AQJ9;X4;XEG   201023P4.50;EquityOption;XEG;Put;4.5000;;20201023170000;XEG;OA;20200924;20201023;;;
ARJ9;X4;XEG   201023C5.00;EquityOption;XEG;Call;5.0000;;20201023170000;XEG;OA;20200924;20201023;;;
ASJ9;X4;XEG   201023P5.00;EquityOption;XEG;Put;5.0000;;20201023170000;XEG;OA;20200924;20201023;;;
ATJ9;X4;XEG   201023C5.50;EquityOption;XEG;Call;5.5000;;20201023170000;XEG;OA;20200924;20201023;;;
AUJ9;X4;XEG   201023P5.50;EquityOption;XEG;Put;5.5000;;20201023170000;XEG;OA;20200924;20201023;;;
AVJ9;X4;XEG   201023C4.00;EquityOption;XEG;Call;4.0000;;20201023170000;XEG;OA;20200924;20201023;;;
AWJ9;X4;XEG   201023P4.00;EquityOption;XEG;Put;4.0000;;20201023170000;XEG;OA;20200924;20201023;;;
AXJ9;X4;XEG   201023C3.50;EquityOption;XEG;Call;3.5000;;20201023170000;XEG;OA;20200924;20201023;;;
AYJ9;X4;XEG   201023P3.50;EquityOption;XEG;Put;3.5000;;20201023170000;XEG;OA;20200924;20201023;;;
AZJ9;X4;XEG   201120C3.75;EquityOption;XEG;Call;3.7500;;20201120170000;XEG;OA;20200924;20201120;;;
A0K9;X4;XEG   201120P3.75;EquityOption;XEG;Put;3.7500;;20201120170000;XEG;OA;20200924;20201120;;;
A1K9;X4;XEG   201218C3.75;EquityOption;XEG;Call;3.7500;;20201218170000;XEG;OA;20200924;20201218;;;
A2K9;X4;XEG   201218P3.75;EquityOption;XEG;Put;3.7500;;20201218170000;XEG;OA;20200924;20201218;;;
MAV0;H7;HGD   210219C10.00;EquityOption;HGD;Call;10.0000;;20210219170000;HGD;OA;20200924;20210219;;;
MBV0;H7;HGD   210219P10.00;EquityOption;HGD;Put;10.0000;;20210219170000;HGD;OA;20200924;20210219;;;
M601;H8;HGU   201218C27.00;EquityOption;HGU;Call;27.0000;;20201218170000;HGU;OA;20200924;20201218;;;
M701;H8;HGU   201218P27.00;EquityOption;HGU;Put;27.0000;;20201218170000;HGU;OA;20200924;20201218;;;
M801;H8;HGU   210115C28.00;EquityOption;HGU;Call;28.0000;;20210115170000;HGU;OA;20200924;20210115;;;
M901;H8;HGU   210115P28.00;EquityOption;HGU;Put;28.0000;;20210115170000;HGU;OA;20200924;20210115;;;
MA01;H8;HGU   210115C27.00;EquityOption;HGU;Call;27.0000;;20210115170000;HGU;OA;20200924;20210115;;;
MB01;H8;HGU   210115P27.00;EquityOption;HGU;Put;27.0000;;20210115170000;HGU;OA;20200924;20210115;;;
MC01;H8;HGU   210219C28.00;EquityOption;HGU;Call;28.0000;;20210219170000;HGU;OA;20200924;20210219;;;
MD01;H8;HGU   210219P28.00;EquityOption;HGU;Put;28.0000;;20210219170000;HGU;OA;20200924;20210219;;;
ME01;H8;HGU   210219C27.00;EquityOption;HGU;Call;27.0000;;20210219170000;HGU;OA;20200924;20210219;;;
MF01;H8;HGU   210219P27.00;EquityOption;HGU;Put;27.0000;;20210219170000;HGU;OA;20200924;20210219;;;
MQ52;17;ALA   201023C16.50;EquityOption;ALA;Call;16.5000;;20201023170000;ALA;OE;20200924;20201023;;;
MR52;17;ALA   201023P16.50;EquityOption;ALA;Put;16.5000;;20201023170000;ALA;OE;20200924;20201023;;;
MS52;17;ALA   201023C17.00;EquityOption;ALA;Call;17.0000;;20201023170000;ALA;OE;20200924;20201023;;;
MT52;17;ALA   201023P17.00;EquityOption;ALA;Put;17.0000;;20201023170000;ALA;OE;20200924;20201023;;;
MU52;17;ALA   201023C17.50;EquityOption;ALA;Call;17.5000;;20201023170000;ALA;OE;20200924;20201023;;;
MV52;17;ALA   201023P17.50;EquityOption;ALA;Put;17.5000;;20201023170000;ALA;OE;20200924;20201023;;;
MW52;17;ALA   201023C18.00;EquityOption;ALA;Call;18.0000;;20201023170000;ALA;OE;20200924;20201023;;;
MX52;17;ALA   201023P18.00;EquityOption;ALA;Put;18.0000;;20201023170000;ALA;OE;20200924;20201023;;;
MY52;17;ALA   201023C18.50;EquityOption;ALA;Call;18.5000;;20201023170000;ALA;OE;20200924;20201023;;;
MZ52;17;ALA   201023P18.50;EquityOption;ALA;Put;18.5000;;20201023170000;ALA;OE;20200924;20201023;;;
M062;17;ALA   201023C16.00;EquityOption;ALA;Call;16.0000;;20201023170000;ALA;OE;20200924;20201023;;;
