InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M007;72;TOU   230217C90.00;EquityOption;TOU;Call;90.0000;;20230217;TOU;OE;20220823;20221107;;;20230217160000;
M017;72;TOU   230616C80.00;EquityOption;TOU;Call;80.0000;;20230616;TOU;OE;20220823;20221107;;;20230616160000;
M045;MJ;HMMJ  221216C6.75;EquityOption;HMMJ;Call;6.7500;;20221216;HMMJ;OA;20220805;20221107;;;20221216160000;
M055;MJ;HMMJ  230317C6.00;EquityOption;HMMJ;Call;6.0000;;20230317;HMMJ;OA;20220805;20221107;;;20230317160000;
M067;72;TOU   230915C70.00;EquityOption;TOU;Call;70.0000;;20230915;TOU;OE;20220914;20221107;;;20230915160000;
M075;MJ;HMMJ  230317C9.50;EquityOption;HMMJ;Call;9.5000;;20230317;HMMJ;OA;20220816;20221107;;;20230317160000;
M077;72;TOU   230317C100.00;EquityOption;TOU;Call;100.0000;;20230317;TOU;OE;20220915;20221107;;;20230317160000;
M085;MJ;HMMJ  221118C6.00;EquityOption;HMMJ;Call;6.0000;;20221118;HMMJ;OA;20220823;20221107;;;20221118160000;
M087;72;TOU   230915C60.00;EquityOption;TOU;Call;60.0000;;20230915;TOU;OE;20220922;20221107;;;20230915160000;
M0A7;72;TOU   230317C54.00;EquityOption;TOU;Call;54.0000;;20230317;TOU;OE;20220927;20221107;;;20230317160000;
M0B5;MJ;HMMJ  230915C8.50;EquityOption;HMMJ;Call;8.5000;;20230915;HMMJ;OA;20220914;20221107;;;20230915160000;
M0C7;72;TOU   221111C73.00;EquityOption;TOU;Call;73.0000;;20221111;TOU;OE;20221013;20221107;;;20221111160000;
M0D7;72;TOU   230421C72.00;EquityOption;TOU;Call;72.0000;;20230421;TOU;OE;20221019;20221107;;;20230421160000;
M0E6;72;TOU   221216C72.00;EquityOption;TOU;Call;72.0000;;20221216;TOU;OE;20220615;20221107;;;20221216160000;
M0E7;72;TOU   221125C74.00;EquityOption;TOU;Call;74.0000;;20221125;TOU;OE;20221027;20221107;;;20221125160000;
M0F5;MJ;HMMJ  221111C6.75;EquityOption;HMMJ;Call;6.7500;;20221111;HMMJ;OA;20221013;20221107;;;20221111160000;
M0F7;72;TOU   221111C86.00;EquityOption;TOU;Call;86.0000;;20221111;TOU;OE;20221104;20221107;;;20221111160000;
M0G5;MJ;HMMJ  221111C7.75;EquityOption;HMMJ;Call;7.7500;;20221111;HMMJ;OA;20221026;20221107;;;20221111160000;
M0H5;MJ;HMMJ  230421C8.25;EquityOption;HMMJ;Call;8.2500;;20230421;HMMJ;OA;20221101;20221107;;;20230421160000;
M0I6;72;TOU   221216C52.00;EquityOption;TOU;Call;52.0000;;20221216;TOU;OE;20220624;20221107;;;20221216160000;
M0O6;72;TOU   221216C94.00;EquityOption;TOU;Call;94.0000;;20221216;TOU;OE;20220729;20221107;;;20221216160000;
M0Q5;72;TOU   221216C41.25;EquityOption;TOU;Call;41.2500;;20221216;TOU;OE;20220511;20221107;;;20221216160000;
M0Q6;72;TOU   221216C37.25;EquityOption;TOU;Call;37.2500;;20221216;TOU;OE;20220804;20221107;;;20221216160000;
M0R5;72;TOU   230120C10.50;EquityOption;TOU;Call;10.5000;;20230120;TOU;OE;20220511;20221107;;;20230120160000;
M0R6;72;TOU   230120C17.50;EquityOption;TOU;Call;17.5000;;20230120;TOU;OE;20220804;20221107;;;20230120160000;
M0S5;72;TOU   230120C28.50;EquityOption;TOU;Call;28.5000;;20230120;TOU;OE;20220511;20221107;;;20230120160000;
M0S6;72;TOU   230120C98.00;EquityOption;TOU;Call;98.0000;;20230120;TOU;OE;20220804;20221107;;;20230120160000;
M0T6;72;TOU   230317C83.00;EquityOption;TOU;Call;83.0000;;20230317;TOU;OE;20220804;20221107;;;20230317160000;
M0U6;72;TOU   240119C23.50;EquityOption;TOU;Call;23.5000;;20240119;TOU;OE;20220804;20221107;;;20240119160000;
M0V6;72;TOU   240119C76.50;EquityOption;TOU;Call;76.5000;;20240119;TOU;OE;20220804;20221107;;;20240119160000;
M0W5;72;TOU   221118C64.00;EquityOption;TOU;Call;64.0000;;20221118;TOU;OE;20220518;20221107;;;20221118160000;
M107;72;TOU   230217P90.00;EquityOption;TOU;Put;90.0000;;20230217;TOU;OE;20220823;20221107;;;20230217160000;
M117;72;TOU   230616P80.00;EquityOption;TOU;Put;80.0000;;20230616;TOU;OE;20220823;20221107;;;20230616160000;
M145;MJ;HMMJ  221216P6.75;EquityOption;HMMJ;Put;6.7500;;20221216;HMMJ;OA;20220805;20221107;;;20221216160000;
M155;MJ;HMMJ  230317P6.00;EquityOption;HMMJ;Put;6.0000;;20230317;HMMJ;OA;20220805;20221107;;;20230317160000;
M167;72;TOU   230915P70.00;EquityOption;TOU;Put;70.0000;;20230915;TOU;OE;20220914;20221107;;;20230915160000;
M175;MJ;HMMJ  230317P9.50;EquityOption;HMMJ;Put;9.5000;;20230317;HMMJ;OA;20220816;20221107;;;20230317160000;
M177;72;TOU   230317P100.00;EquityOption;TOU;Put;100.0000;;20230317;TOU;OE;20220915;20221107;;;20230317160000;
M185;MJ;HMMJ  221118P6.00;EquityOption;HMMJ;Put;6.0000;;20221118;HMMJ;OA;20220823;20221107;;;20221118160000;
M187;72;TOU   230915P60.00;EquityOption;TOU;Put;60.0000;;20230915;TOU;OE;20220922;20221107;;;20230915160000;
M1A7;72;TOU   230317P54.00;EquityOption;TOU;Put;54.0000;;20230317;TOU;OE;20220927;20221107;;;20230317160000;
M1B5;MJ;HMMJ  230915P8.50;EquityOption;HMMJ;Put;8.5000;;20230915;HMMJ;OA;20220914;20221107;;;20230915160000;
M1C7;72;TOU   221111P73.00;EquityOption;TOU;Put;73.0000;;20221111;TOU;OE;20221013;20221107;;;20221111160000;
M1D7;72;TOU   230421P72.00;EquityOption;TOU;Put;72.0000;;20230421;TOU;OE;20221019;20221107;;;20230421160000;
M1E6;72;TOU   221216P72.00;EquityOption;TOU;Put;72.0000;;20221216;TOU;OE;20220615;20221107;;;20221216160000;
M1E7;72;TOU   221125P74.00;EquityOption;TOU;Put;74.0000;;20221125;TOU;OE;20221027;20221107;;;20221125160000;
M1F5;MJ;HMMJ  221111P6.75;EquityOption;HMMJ;Put;6.7500;;20221111;HMMJ;OA;20221013;20221107;;;20221111160000;
M1F7;72;TOU   221111P86.00;EquityOption;TOU;Put;86.0000;;20221111;TOU;OE;20221104;20221107;;;20221111160000;
M1G5;MJ;HMMJ  221111P7.75;EquityOption;HMMJ;Put;7.7500;;20221111;HMMJ;OA;20221026;20221107;;;20221111160000;
M1H5;MJ;HMMJ  230421P8.25;EquityOption;HMMJ;Put;8.2500;;20230421;HMMJ;OA;20221101;20221107;;;20230421160000;
M1I6;72;TOU   221216P52.00;EquityOption;TOU;Put;52.0000;;20221216;TOU;OE;20220624;20221107;;;20221216160000;
M1O6;72;TOU   221216P94.00;EquityOption;TOU;Put;94.0000;;20221216;TOU;OE;20220729;20221107;;;20221216160000;
M1Q5;72;TOU   221216P41.25;EquityOption;TOU;Put;41.2500;;20221216;TOU;OE;20220511;20221107;;;20221216160000;
M1Q6;72;TOU   221216P37.25;EquityOption;TOU;Put;37.2500;;20221216;TOU;OE;20220804;20221107;;;20221216160000;
M1R5;72;TOU   230120P10.50;EquityOption;TOU;Put;10.5000;;20230120;TOU;OE;20220511;20221107;;;20230120160000;
M1R6;72;TOU   230120P17.50;EquityOption;TOU;Put;17.5000;;20230120;TOU;OE;20220804;20221107;;;20230120160000;
M1S5;72;TOU   230120P28.50;EquityOption;TOU;Put;28.5000;;20230120;TOU;OE;20220511;20221107;;;20230120160000;
M1S6;72;TOU   230120P98.00;EquityOption;TOU;Put;98.0000;;20230120;TOU;OE;20220804;20221107;;;20230120160000;
M1T6;72;TOU   230317P83.00;EquityOption;TOU;Put;83.0000;;20230317;TOU;OE;20220804;20221107;;;20230317160000;
M1U6;72;TOU   240119P23.50;EquityOption;TOU;Put;23.5000;;20240119;TOU;OE;20220804;20221107;;;20240119160000;
M1V6;72;TOU   240119P76.50;EquityOption;TOU;Put;76.5000;;20240119;TOU;OE;20220804;20221107;;;20240119160000;
M1W5;72;TOU   221118P64.00;EquityOption;TOU;Put;64.0000;;20221118;TOU;OE;20220518;20221107;;;20221118160000;
M207;72;TOU   230217C92.00;EquityOption;TOU;Call;92.0000;;20230217;TOU;OE;20220823;20221107;;;20230217160000;
M217;72;TOU   230616C85.00;EquityOption;TOU;Call;85.0000;;20230616;TOU;OE;20220823;20221107;;;20230616160000;
M245;MJ;HMMJ  221216C6.50;EquityOption;HMMJ;Call;6.5000;;20221216;HMMJ;OA;20220805;20221107;;;20221216160000;
M255;MJ;HMMJ  230616C7.50;EquityOption;HMMJ;Call;7.5000;;20230616;HMMJ;OA;20220805;20221107;;;20230616160000;
M266;72;TOU   221118C82.00;EquityOption;TOU;Call;82.0000;;20221118;TOU;OE;20220531;20221107;;;20221118160000;
M267;72;TOU   230915C65.00;EquityOption;TOU;Call;65.0000;;20230915;TOU;OE;20220914;20221107;;;20230915160000;
M275;MJ;HMMJ  230616C9.50;EquityOption;HMMJ;Call;9.5000;;20230616;HMMJ;OA;20220816;20221107;;;20230616160000;
M277;72;TOU   230616C100.00;EquityOption;TOU;Call;100.0000;;20230616;TOU;OE;20220915;20221107;;;20230616160000;
M285;MJ;HMMJ  221216C6.00;EquityOption;HMMJ;Call;6.0000;;20221216;HMMJ;OA;20220823;20221107;;;20221216160000;
M2B5;MJ;HMMJ  230915C6.50;EquityOption;HMMJ;Call;6.5000;;20230915;HMMJ;OA;20220914;20221107;;;20230915160000;
M2C7;72;TOU   221111C72.00;EquityOption;TOU;Call;72.0000;;20221111;TOU;OE;20221013;20221107;;;20221111160000;
M2D5;MJ;HMMJ  221118C5.00;EquityOption;HMMJ;Call;5.0000;;20221118;HMMJ;OA;20220924;20221107;;;20221118160000;
M2D7;72;TOU   230421C70.00;EquityOption;TOU;Call;70.0000;;20230421;TOU;OE;20221019;20221107;;;20230421160000;
M2E6;72;TOU   221216C74.00;EquityOption;TOU;Call;74.0000;;20221216;TOU;OE;20220615;20221107;;;20221216160000;
M2E7;72;TOU   221125C73.00;EquityOption;TOU;Call;73.0000;;20221125;TOU;OE;20221027;20221107;;;20221125160000;
M2F5;MJ;HMMJ  221111C7.00;EquityOption;HMMJ;Call;7.0000;;20221111;HMMJ;OA;20221013;20221107;;;20221111160000;
M2F7;72;TOU   221125C83.00;EquityOption;TOU;Call;83.0000;;20221125;TOU;OE;20221104;20221107;;;20221125160000;
M2G5;MJ;HMMJ  230421C7.75;EquityOption;HMMJ;Call;7.7500;;20230421;HMMJ;OA;20221026;20221107;;;20230421160000;
M2H5;MJ;HMMJ  221202C6.75;EquityOption;HMMJ;Call;6.7500;;20221202;HMMJ;OA;20221103;20221107;;;20221202160000;
M2I6;72;TOU   221216C50.00;EquityOption;TOU;Call;50.0000;;20221216;TOU;OE;20220624;20221107;;;20221216160000;
M2N6;72;TOU   230120C88.00;EquityOption;TOU;Call;88.0000;;20230120;TOU;OE;20220728;20221107;;;20230120160000;
M2O6;72;TOU   230120C92.00;EquityOption;TOU;Call;92.0000;;20230120;TOU;OE;20220729;20221107;;;20230120160000;
M2Q5;72;TOU   221216C42.50;EquityOption;TOU;Call;42.5000;;20221216;TOU;OE;20220511;20221107;;;20221216160000;
M2Q6;72;TOU   221216C40.50;EquityOption;TOU;Call;40.5000;;20221216;TOU;OE;20220804;20221107;;;20221216160000;
M2R6;72;TOU   230120C25.25;EquityOption;TOU;Call;25.2500;;20230120;TOU;OE;20220804;20221107;;;20230120160000;
M2S5;72;TOU   230120C30.50;EquityOption;TOU;Call;30.5000;;20230120;TOU;OE;20220511;20221107;;;20230120160000;
M2S6;72;TOU   230317C36.50;EquityOption;TOU;Call;36.5000;;20230317;TOU;OE;20220804;20221107;;;20230317160000;
M2T5;72;TOU   230120C6.50;EquityOption;TOU;Call;6.5000;;20230120;TOU;OE;20220511;20221107;;;20230120160000;
M2T6;72;TOU   230317C86.50;EquityOption;TOU;Call;86.5000;;20230317;TOU;OE;20220804;20221107;;;20230317160000;
M2U6;72;TOU   240119C24.50;EquityOption;TOU;Call;24.5000;;20240119;TOU;OE;20220804;20221107;;;20240119160000;
M2V6;72;TOU   240119C78.00;EquityOption;TOU;Call;78.0000;;20240119;TOU;OE;20220804;20221107;;;20240119160000;
M2W5;72;TOU   221118C66.00;EquityOption;TOU;Call;66.0000;;20221118;TOU;OE;20220518;20221107;;;20221118160000;
M307;72;TOU   230217P92.00;EquityOption;TOU;Put;92.0000;;20230217;TOU;OE;20220823;20221107;;;20230217160000;
M317;72;TOU   230616P85.00;EquityOption;TOU;Put;85.0000;;20230616;TOU;OE;20220823;20221107;;;20230616160000;
M345;MJ;HMMJ  221216P6.50;EquityOption;HMMJ;Put;6.5000;;20221216;HMMJ;OA;20220805;20221107;;;20221216160000;
M355;MJ;HMMJ  230616P7.50;EquityOption;HMMJ;Put;7.5000;;20230616;HMMJ;OA;20220805;20221107;;;20230616160000;
M366;72;TOU   221118P82.00;EquityOption;TOU;Put;82.0000;;20221118;TOU;OE;20220531;20221107;;;20221118160000;
M367;72;TOU   230915P65.00;EquityOption;TOU;Put;65.0000;;20230915;TOU;OE;20220914;20221107;;;20230915160000;
M375;MJ;HMMJ  230616P9.50;EquityOption;HMMJ;Put;9.5000;;20230616;HMMJ;OA;20220816;20221107;;;20230616160000;
M377;72;TOU   230616P100.00;EquityOption;TOU;Put;100.0000;;20230616;TOU;OE;20220915;20221107;;;20230616160000;
M385;MJ;HMMJ  221216P6.00;EquityOption;HMMJ;Put;6.0000;;20221216;HMMJ;OA;20220823;20221107;;;20221216160000;
M3B5;MJ;HMMJ  230915P6.50;EquityOption;HMMJ;Put;6.5000;;20230915;HMMJ;OA;20220914;20221107;;;20230915160000;
M3C7;72;TOU   221111P72.00;EquityOption;TOU;Put;72.0000;;20221111;TOU;OE;20221013;20221107;;;20221111160000;
M3D5;MJ;HMMJ  221118P5.00;EquityOption;HMMJ;Put;5.0000;;20221118;HMMJ;OA;20220924;20221107;;;20221118160000;
M3D7;72;TOU   230421P70.00;EquityOption;TOU;Put;70.0000;;20230421;TOU;OE;20221019;20221107;;;20230421160000;
M3E6;72;TOU   221216P74.00;EquityOption;TOU;Put;74.0000;;20221216;TOU;OE;20220615;20221107;;;20221216160000;
M3E7;72;TOU   221125P73.00;EquityOption;TOU;Put;73.0000;;20221125;TOU;OE;20221027;20221107;;;20221125160000;
M3F5;MJ;HMMJ  221111P7.00;EquityOption;HMMJ;Put;7.0000;;20221111;HMMJ;OA;20221013;20221107;;;20221111160000;
M3F7;72;TOU   221125P83.00;EquityOption;TOU;Put;83.0000;;20221125;TOU;OE;20221104;20221107;;;20221125160000;
M3G5;MJ;HMMJ  230421P7.75;EquityOption;HMMJ;Put;7.7500;;20230421;HMMJ;OA;20221026;20221107;;;20230421160000;
M3H5;MJ;HMMJ  221202P6.75;EquityOption;HMMJ;Put;6.7500;;20221202;HMMJ;OA;20221103;20221107;;;20221202160000;
M3I6;72;TOU   221216P50.00;EquityOption;TOU;Put;50.0000;;20221216;TOU;OE;20220624;20221107;;;20221216160000;
M3N6;72;TOU   230120P88.00;EquityOption;TOU;Put;88.0000;;20230120;TOU;OE;20220728;20221107;;;20230120160000;
M3O6;72;TOU   230120P92.00;EquityOption;TOU;Put;92.0000;;20230120;TOU;OE;20220729;20221107;;;20230120160000;
M3Q5;72;TOU   221216P42.50;EquityOption;TOU;Put;42.5000;;20221216;TOU;OE;20220511;20221107;;;20221216160000;
M3Q6;72;TOU   221216P40.50;EquityOption;TOU;Put;40.5000;;20221216;TOU;OE;20220804;20221107;;;20221216160000;
M3R6;72;TOU   230120P25.25;EquityOption;TOU;Put;25.2500;;20230120;TOU;OE;20220804;20221107;;;20230120160000;
M3S5;72;TOU   230120P30.50;EquityOption;TOU;Put;30.5000;;20230120;TOU;OE;20220511;20221107;;;20230120160000;
M3S6;72;TOU   230317P36.50;EquityOption;TOU;Put;36.5000;;20230317;TOU;OE;20220804;20221107;;;20230317160000;
M3T5;72;TOU   230120P6.50;EquityOption;TOU;Put;6.5000;;20230120;TOU;OE;20220511;20221107;;;20230120160000;
M3T6;72;TOU   230317P86.50;EquityOption;TOU;Put;86.5000;;20230317;TOU;OE;20220804;20221107;;;20230317160000;
M3U6;72;TOU   240119P24.50;EquityOption;TOU;Put;24.5000;;20240119;TOU;OE;20220804;20221107;;;20240119160000;
M3V6;72;TOU   240119P78.00;EquityOption;TOU;Put;78.0000;;20240119;TOU;OE;20220804;20221107;;;20240119160000;
M3W5;72;TOU   221118P66.00;EquityOption;TOU;Put;66.0000;;20221118;TOU;OE;20220518;20221107;;;20221118160000;
M407;72;TOU   230217C94.00;EquityOption;TOU;Call;94.0000;;20230217;TOU;OE;20220823;20221107;;;20230217160000;
M417;72;TOU   230616C90.00;EquityOption;TOU;Call;90.0000;;20230616;TOU;OE;20220823;20221107;;;20230616160000;
M445;MJ;HMMJ  221216C6.25;EquityOption;HMMJ;Call;6.2500;;20221216;HMMJ;OA;20220805;20221107;;;20221216160000;
M455;MJ;HMMJ  230616C8.00;EquityOption;HMMJ;Call;8.0000;;20230616;HMMJ;OA;20220805;20221107;;;20230616160000;
M457;72;TOU   230317C82.00;EquityOption;TOU;Call;82.0000;;20230317;TOU;OE;20220914;20221107;;;20230317160000;
M466;72;TOU   221118C86.00;EquityOption;TOU;Call;86.0000;;20221118;TOU;OE;20220531;20221107;;;20221118160000;
M475;MJ;HMMJ  230217C7.75;EquityOption;HMMJ;Call;7.7500;;20230217;HMMJ;OA;20220817;20221107;;;20230217160000;
M477;72;TOU   230915C100.00;EquityOption;TOU;Call;100.0000;;20230915;TOU;OE;20220915;20221107;;;20230915160000;
M485;MJ;HMMJ  230120C6.00;EquityOption;HMMJ;Call;6.0000;;20230120;HMMJ;OA;20220823;20221107;;;20230120160000;
M4B5;MJ;HMMJ  230915C6.00;EquityOption;HMMJ;Call;6.0000;;20230915;HMMJ;OA;20220914;20221107;;;20230915160000;
M4D5;MJ;HMMJ  221216C5.00;EquityOption;HMMJ;Call;5.0000;;20221216;HMMJ;OA;20220924;20221107;;;20221216160000;
M4D7;72;TOU   230421C68.00;EquityOption;TOU;Call;68.0000;;20230421;TOU;OE;20221019;20221107;;;20230421160000;
M4E6;72;TOU   221216C76.00;EquityOption;TOU;Call;76.0000;;20221216;TOU;OE;20220615;20221107;;;20221216160000;
M4E7;72;TOU   230421C92.00;EquityOption;TOU;Call;92.0000;;20230421;TOU;OE;20221027;20221107;;;20230421160000;
M4F5;MJ;HMMJ  221111C5.75;EquityOption;HMMJ;Call;5.7500;;20221111;HMMJ;OA;20221013;20221107;;;20221111160000;
M4F7;72;TOU   221125C84.00;EquityOption;TOU;Call;84.0000;;20221125;TOU;OE;20221104;20221107;;;20221125160000;
M4G5;MJ;HMMJ  221125C6.75;EquityOption;HMMJ;Call;6.7500;;20221125;HMMJ;OA;20221027;20221107;;;20221125160000;
M4H5;MJ;HMMJ  221202C7.00;EquityOption;HMMJ;Call;7.0000;;20221202;HMMJ;OA;20221103;20221107;;;20221202160000;
M4I6;72;TOU   230120C50.00;EquityOption;TOU;Call;50.0000;;20230120;TOU;OE;20220624;20221107;;;20230120160000;
M4M6;72;TOU   230120C84.00;EquityOption;TOU;Call;84.0000;;20230120;TOU;OE;20220721;20221107;;;20230120160000;
M4O6;72;TOU   230120C94.00;EquityOption;TOU;Call;94.0000;;20230120;TOU;OE;20220729;20221107;;;20230120160000;
M4Q5;72;TOU   221216C43.25;EquityOption;TOU;Call;43.2500;;20221216;TOU;OE;20220511;20221107;;;20221216160000;
M4Q6;72;TOU   221216C41.50;EquityOption;TOU;Call;41.5000;;20221216;TOU;OE;20220804;20221107;;;20221216160000;
M4R5;72;TOU   230120C12.50;EquityOption;TOU;Call;12.5000;;20230120;TOU;OE;20220511;20221107;;;20230120160000;
M4R6;72;TOU   230120C29.50;EquityOption;TOU;Call;29.5000;;20230120;TOU;OE;20220804;20221107;;;20230120160000;
M4S6;72;TOU   230317C40.50;EquityOption;TOU;Call;40.5000;;20230317;TOU;OE;20220804;20221107;;;20230317160000;
M4T6;72;TOU   230317C88.00;EquityOption;TOU;Call;88.0000;;20230317;TOU;OE;20220804;20221107;;;20230317160000;
M4U6;72;TOU   240119C25.25;EquityOption;TOU;Call;25.2500;;20240119;TOU;OE;20220804;20221107;;;20240119160000;
M4V6;72;TOU   240119C86.50;EquityOption;TOU;Call;86.5000;;20240119;TOU;OE;20220804;20221107;;;20240119160000;
M4W5;72;TOU   221118C68.00;EquityOption;TOU;Call;68.0000;;20221118;TOU;OE;20220518;20221107;;;20221118160000;
M507;72;TOU   230217P94.00;EquityOption;TOU;Put;94.0000;;20230217;TOU;OE;20220823;20221107;;;20230217160000;
M517;72;TOU   230616P90.00;EquityOption;TOU;Put;90.0000;;20230616;TOU;OE;20220823;20221107;;;20230616160000;
M545;MJ;HMMJ  221216P6.25;EquityOption;HMMJ;Put;6.2500;;20221216;HMMJ;OA;20220805;20221107;;;20221216160000;
M555;MJ;HMMJ  230616P8.00;EquityOption;HMMJ;Put;8.0000;;20230616;HMMJ;OA;20220805;20221107;;;20230616160000;
M557;72;TOU   230317P82.00;EquityOption;TOU;Put;82.0000;;20230317;TOU;OE;20220914;20221107;;;20230317160000;
M566;72;TOU   221118P86.00;EquityOption;TOU;Put;86.0000;;20221118;TOU;OE;20220531;20221107;;;20221118160000;
M575;MJ;HMMJ  230217P7.75;EquityOption;HMMJ;Put;7.7500;;20230217;HMMJ;OA;20220817;20221107;;;20230217160000;
M577;72;TOU   230915P100.00;EquityOption;TOU;Put;100.0000;;20230915;TOU;OE;20220915;20221107;;;20230915160000;
M585;MJ;HMMJ  230120P6.00;EquityOption;HMMJ;Put;6.0000;;20230120;HMMJ;OA;20220823;20221107;;;20230120160000;
M5B5;MJ;HMMJ  230915P6.00;EquityOption;HMMJ;Put;6.0000;;20230915;HMMJ;OA;20220914;20221107;;;20230915160000;
M5D5;MJ;HMMJ  221216P5.00;EquityOption;HMMJ;Put;5.0000;;20221216;HMMJ;OA;20220924;20221107;;;20221216160000;
M5D7;72;TOU   230421P68.00;EquityOption;TOU;Put;68.0000;;20230421;TOU;OE;20221019;20221107;;;20230421160000;
M5E6;72;TOU   221216P76.00;EquityOption;TOU;Put;76.0000;;20221216;TOU;OE;20220615;20221107;;;20221216160000;
M5E7;72;TOU   230421P92.00;EquityOption;TOU;Put;92.0000;;20230421;TOU;OE;20221027;20221107;;;20230421160000;
M5F5;MJ;HMMJ  221111P5.75;EquityOption;HMMJ;Put;5.7500;;20221111;HMMJ;OA;20221013;20221107;;;20221111160000;
M5F7;72;TOU   221125P84.00;EquityOption;TOU;Put;84.0000;;20221125;TOU;OE;20221104;20221107;;;20221125160000;
M5G5;MJ;HMMJ  221125P6.75;EquityOption;HMMJ;Put;6.7500;;20221125;HMMJ;OA;20221027;20221107;;;20221125160000;
M5H5;MJ;HMMJ  221202P7.00;EquityOption;HMMJ;Put;7.0000;;20221202;HMMJ;OA;20221103;20221107;;;20221202160000;
M5I6;72;TOU   230120P50.00;EquityOption;TOU;Put;50.0000;;20230120;TOU;OE;20220624;20221107;;;20230120160000;
M5M6;72;TOU   230120P84.00;EquityOption;TOU;Put;84.0000;;20230120;TOU;OE;20220721;20221107;;;20230120160000;
M5O6;72;TOU   230120P94.00;EquityOption;TOU;Put;94.0000;;20230120;TOU;OE;20220729;20221107;;;20230120160000;
M5Q5;72;TOU   221216P43.25;EquityOption;TOU;Put;43.2500;;20221216;TOU;OE;20220511;20221107;;;20221216160000;
M5Q6;72;TOU   221216P41.50;EquityOption;TOU;Put;41.5000;;20221216;TOU;OE;20220804;20221107;;;20221216160000;
M5R5;72;TOU   230120P12.50;EquityOption;TOU;Put;12.5000;;20230120;TOU;OE;20220511;20221107;;;20230120160000;
M5R6;72;TOU   230120P29.50;EquityOption;TOU;Put;29.5000;;20230120;TOU;OE;20220804;20221107;;;20230120160000;
M5S6;72;TOU   230317P40.50;EquityOption;TOU;Put;40.5000;;20230317;TOU;OE;20220804;20221107;;;20230317160000;
M5T6;72;TOU   230317P88.00;EquityOption;TOU;Put;88.0000;;20230317;TOU;OE;20220804;20221107;;;20230317160000;
M5U6;72;TOU   240119P25.25;EquityOption;TOU;Put;25.2500;;20240119;TOU;OE;20220804;20221107;;;20240119160000;
M5V6;72;TOU   240119P86.50;EquityOption;TOU;Put;86.5000;;20240119;TOU;OE;20220804;20221107;;;20240119160000;
M5W5;72;TOU   221118P68.00;EquityOption;TOU;Put;68.0000;;20221118;TOU;OE;20220518;20221107;;;20221118160000;
M607;72;TOU   230217C76.00;EquityOption;TOU;Call;76.0000;;20230217;TOU;OE;20220823;20221107;;;20230217160000;
M617;72;TOU   230616C95.00;EquityOption;TOU;Call;95.0000;;20230616;TOU;OE;20220823;20221107;;;20230616160000;
M635;MJ;HMMJ  221118C7.25;EquityOption;HMMJ;Call;7.2500;;20221118;HMMJ;OA;20220805;20221107;;;20221118160000;
M645;MJ;HMMJ  230120C7.25;EquityOption;HMMJ;Call;7.2500;;20230120;HMMJ;OA;20220805;20221107;;;20230120160000;
M655;MJ;HMMJ  230616C8.50;EquityOption;HMMJ;Call;8.5000;;20230616;HMMJ;OA;20220805;20221107;;;20230616160000;
M657;72;TOU   230317C84.00;EquityOption;TOU;Call;84.0000;;20230317;TOU;OE;20220914;20221107;;;20230317160000;
M666;72;TOU   221118C88.00;EquityOption;TOU;Call;88.0000;;20221118;TOU;OE;20220531;20221107;;;20221118160000;
M675;MJ;HMMJ  230217C8.00;EquityOption;HMMJ;Call;8.0000;;20230217;HMMJ;OA;20220817;20221107;;;20230217160000;
M677;72;TOU   230317C62.00;EquityOption;TOU;Call;62.0000;;20230317;TOU;OE;20220920;20221107;;;20230317160000;
M685;MJ;HMMJ  230217C6.00;EquityOption;HMMJ;Call;6.0000;;20230217;HMMJ;OA;20220823;20221107;;;20230217160000;
M6B5;MJ;HMMJ  230915C5.50;EquityOption;HMMJ;Call;5.5000;;20230915;HMMJ;OA;20220914;20221107;;;20230915160000;
M6D5;MJ;HMMJ  230120C5.00;EquityOption;HMMJ;Call;5.0000;;20230120;HMMJ;OA;20220924;20221107;;;20230120160000;
M6D7;72;TOU   230421C66.00;EquityOption;TOU;Call;66.0000;;20230421;TOU;OE;20221019;20221107;;;20230421160000;
M6E6;72;TOU   221216C78.00;EquityOption;TOU;Call;78.0000;;20221216;TOU;OE;20220615;20221107;;;20221216160000;
M6E7;72;TOU   230421C94.00;EquityOption;TOU;Call;94.0000;;20230421;TOU;OE;20221027;20221107;;;20230421160000;
M6F5;MJ;HMMJ  221111C5.50;EquityOption;HMMJ;Call;5.5000;;20221111;HMMJ;OA;20221013;20221107;;;20221111160000;
M6F7;72;TOU   221125C85.00;EquityOption;TOU;Call;85.0000;;20221125;TOU;OE;20221104;20221107;;;20221125160000;
M6G5;MJ;HMMJ  221125C7.00;EquityOption;HMMJ;Call;7.0000;;20221125;HMMJ;OA;20221027;20221107;;;20221125160000;
M6H5;MJ;HMMJ  221202C7.25;EquityOption;HMMJ;Call;7.2500;;20221202;HMMJ;OA;20221103;20221107;;;20221202160000;
M6M6;72;TOU   230120C86.00;EquityOption;TOU;Call;86.0000;;20230120;TOU;OE;20220721;20221107;;;20230120160000;
M6R5;72;TOU   230120C13.50;EquityOption;TOU;Call;13.5000;;20230120;TOU;OE;20220511;20221107;;;20230120160000;
