InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AHKA;M2;MFC   230421C26.50;EquityOption;MFC;Call;26.5000;;20230421;MFC;OE;20230314;20230421;;;20230421160000;
AIKA;M2;MFC   230421P26.50;EquityOption;MFC;Put;26.5000;;20230421;MFC;OE;20230314;20230421;;;20230421160000;
MC20;BX;BAXH26;Future;BAX;;;;20260318;BAX;FU;20230314;20260318;;;20260318101500;
AJKA;M2;MFC   250117C36.00;EquityOption;MFC;Call;36.0000;;20250117;MFC;OE;20230313;20250117;;;20250117160000;
AKKA;M2;MFC   250117P36.00;EquityOption;MFC;Put;36.0000;;20250117;MFC;OE;20230313;20250117;;;20250117160000;
M2Y7;OX;OBYH24C9400;FutureOption;OBY;Call;94.0000;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
M3Y7;OX;OBYH24P9400;FutureOption;OBY;Put;94.0000;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
M4Y7;OX;OBYH24C94125;FutureOption;OBY;Call;94.1250;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
M5Y7;OX;OBYH24P94125;FutureOption;OBY;Put;94.1250;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
M6Y7;OX;OBYH24C9425;FutureOption;OBY;Call;94.2500;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
M7Y7;OX;OBYH24P9425;FutureOption;OBY;Put;94.2500;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
M8Y7;OX;OBYH24C94375;FutureOption;OBY;Call;94.3750;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
M9Y7;OX;OBYH24P94375;FutureOption;OBY;Put;94.3750;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MAY7;OX;OBYH24C9450;FutureOption;OBY;Call;94.5000;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MBY7;OX;OBYH24P9450;FutureOption;OBY;Put;94.5000;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MCY7;OX;OBYH24C94625;FutureOption;OBY;Call;94.6250;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MDY7;OX;OBYH24P94625;FutureOption;OBY;Put;94.6250;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MEY7;OX;OBYH24C9475;FutureOption;OBY;Call;94.7500;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MFY7;OX;OBYH24P9475;FutureOption;OBY;Put;94.7500;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MGY7;OX;OBYH24C94875;FutureOption;OBY;Call;94.8750;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MHY7;OX;OBYH24P94875;FutureOption;OBY;Put;94.8750;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MIY7;OX;OBYH24C9500;FutureOption;OBY;Call;95.0000;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MJY7;OX;OBYH24P9500;FutureOption;OBY;Put;95.0000;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MKY7;OX;OBYH24C95125;FutureOption;OBY;Call;95.1250;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MLY7;OX;OBYH24P95125;FutureOption;OBY;Put;95.1250;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MMY7;OX;OBYH24C9525;FutureOption;OBY;Call;95.2500;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MNY7;OX;OBYH24P9525;FutureOption;OBY;Put;95.2500;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MOY7;OX;OBYH24C95375;FutureOption;OBY;Call;95.3750;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MPY7;OX;OBYH24P95375;FutureOption;OBY;Put;95.3750;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MQY7;OX;OBYH24C9550;FutureOption;OBY;Call;95.5000;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MRY7;OX;OBYH24P9550;FutureOption;OBY;Put;95.5000;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MSY7;OX;OBYH24C95625;FutureOption;OBY;Call;95.6250;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MTY7;OX;OBYH24P95625;FutureOption;OBY;Put;95.6250;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MUY7;OX;OBYH24C9575;FutureOption;OBY;Call;95.7500;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MVY7;OX;OBYH24P9575;FutureOption;OBY;Put;95.7500;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MWY7;OX;OBYH24C95875;FutureOption;OBY;Call;95.8750;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MXY7;OX;OBYH24P95875;FutureOption;OBY;Put;95.8750;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MYY7;OX;OBYH24C9600;FutureOption;OBY;Call;96.0000;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MZY7;OX;OBYH24P9600;FutureOption;OBY;Put;96.0000;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
M0Z7;OX;OBYH24C96125;FutureOption;OBY;Call;96.1250;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
M1Z7;OX;OBYH24P96125;FutureOption;OBY;Put;96.1250;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
M2Z7;OX;OBYH24C9625;FutureOption;OBY;Call;96.2500;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
M3Z7;OX;OBYH24P9625;FutureOption;OBY;Put;96.2500;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
M4Z7;OX;OBYH24C96375;FutureOption;OBY;Call;96.3750;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
M5Z7;OX;OBYH24P96375;FutureOption;OBY;Put;96.3750;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
M6Z7;OX;OBYH24C9650;FutureOption;OBY;Call;96.5000;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
M7Z7;OX;OBYH24P9650;FutureOption;OBY;Put;96.5000;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
M8Z7;OX;OBYH24C96625;FutureOption;OBY;Call;96.6250;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
M9Z7;OX;OBYH24P96625;FutureOption;OBY;Put;96.6250;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MAZ7;OX;OBYH24C9675;FutureOption;OBY;Call;96.7500;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MBZ7;OX;OBYH24P9675;FutureOption;OBY;Put;96.7500;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MCZ7;OX;OBYH24C96875;FutureOption;OBY;Call;96.8750;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MDZ7;OX;OBYH24P96875;FutureOption;OBY;Put;96.8750;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MEZ7;OX;OBYH24C9700;FutureOption;OBY;Call;97.0000;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MFZ7;OX;OBYH24P9700;FutureOption;OBY;Put;97.0000;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MGZ7;OX;OBYH24C97125;FutureOption;OBY;Call;97.1250;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MHZ7;OX;OBYH24P97125;FutureOption;OBY;Put;97.1250;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MIZ7;OX;OBYH24C9725;FutureOption;OBY;Call;97.2500;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MJZ7;OX;OBYH24P9725;FutureOption;OBY;Put;97.2500;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MKZ7;OX;OBYH24C97375;FutureOption;OBY;Call;97.3750;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MLZ7;OX;OBYH24P97375;FutureOption;OBY;Put;97.3750;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MMZ7;OX;OBYH24C9750;FutureOption;OBY;Call;97.5000;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MNZ7;OX;OBYH24P9750;FutureOption;OBY;Put;97.5000;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MOZ7;OX;OBYH24C97625;FutureOption;OBY;Call;97.6250;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MPZ7;OX;OBYH24P97625;FutureOption;OBY;Put;97.6250;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MQZ7;OX;OBYH24C9775;FutureOption;OBY;Call;97.7500;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MRZ7;OX;OBYH24P9775;FutureOption;OBY;Put;97.7500;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MSZ7;OX;OBYH24C97875;FutureOption;OBY;Call;97.8750;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MTZ7;OX;OBYH24P97875;FutureOption;OBY;Put;97.8750;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MUZ7;OX;OBYH24C9800;FutureOption;OBY;Call;98.0000;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MVZ7;OX;OBYH24P9800;FutureOption;OBY;Put;98.0000;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MWZ7;OX;OBYH24C98125;FutureOption;OBY;Call;98.1250;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MXZ7;OX;OBYH24P98125;FutureOption;OBY;Put;98.1250;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MYZ7;OX;OBYH24C9825;FutureOption;OBY;Call;98.2500;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MZZ7;OX;OBYH24P9825;FutureOption;OBY;Put;98.2500;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
M008;OX;OBYH24C98375;FutureOption;OBY;Call;98.3750;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
M108;OX;OBYH24P98375;FutureOption;OBY;Put;98.3750;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
M208;OX;OBYH24C9850;FutureOption;OBY;Call;98.5000;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
M308;OX;OBYH24P9850;FutureOption;OBY;Put;98.5000;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
M408;OX;OBYH24C98625;FutureOption;OBY;Call;98.6250;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
M508;OX;OBYH24P98625;FutureOption;OBY;Put;98.6250;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
M608;OX;OBYH24C9875;FutureOption;OBY;Call;98.7500;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
M708;OX;OBYH24P9875;FutureOption;OBY;Put;98.7500;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
M808;OX;OBYH24C98875;FutureOption;OBY;Call;98.8750;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
M908;OX;OBYH24P98875;FutureOption;OBY;Put;98.8750;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MA08;OX;OBYH24C9900;FutureOption;OBY;Call;99.0000;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MB08;OX;OBYH24P9900;FutureOption;OBY;Put;99.0000;20250319;20240315;BAXH25;PU;20230314;20240315;;;20240315163000;
MC08;OX;OBZH24C9400;FutureOption;OBZ;Call;94.0000;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MD08;OX;OBZH24P9400;FutureOption;OBZ;Put;94.0000;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
ME08;OX;OBZH24C94125;FutureOption;OBZ;Call;94.1250;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MF08;OX;OBZH24P94125;FutureOption;OBZ;Put;94.1250;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MG08;OX;OBZH24C9425;FutureOption;OBZ;Call;94.2500;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MH08;OX;OBZH24P9425;FutureOption;OBZ;Put;94.2500;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MI08;OX;OBZH24C94375;FutureOption;OBZ;Call;94.3750;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MJ08;OX;OBZH24P94375;FutureOption;OBZ;Put;94.3750;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MK08;OX;OBZH24C9450;FutureOption;OBZ;Call;94.5000;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
ML08;OX;OBZH24P9450;FutureOption;OBZ;Put;94.5000;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MM08;OX;OBZH24C94625;FutureOption;OBZ;Call;94.6250;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MN08;OX;OBZH24P94625;FutureOption;OBZ;Put;94.6250;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MO08;OX;OBZH24C9475;FutureOption;OBZ;Call;94.7500;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MP08;OX;OBZH24P9475;FutureOption;OBZ;Put;94.7500;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MQ08;OX;OBZH24C94875;FutureOption;OBZ;Call;94.8750;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MR08;OX;OBZH24P94875;FutureOption;OBZ;Put;94.8750;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MS08;OX;OBZH24C9500;FutureOption;OBZ;Call;95.0000;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MT08;OX;OBZH24P9500;FutureOption;OBZ;Put;95.0000;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MU08;OX;OBZH24C95125;FutureOption;OBZ;Call;95.1250;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MV08;OX;OBZH24P95125;FutureOption;OBZ;Put;95.1250;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MW08;OX;OBZH24C9525;FutureOption;OBZ;Call;95.2500;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MX08;OX;OBZH24P9525;FutureOption;OBZ;Put;95.2500;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MY08;OX;OBZH24C95375;FutureOption;OBZ;Call;95.3750;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MZ08;OX;OBZH24P95375;FutureOption;OBZ;Put;95.3750;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
M018;OX;OBZH24C9550;FutureOption;OBZ;Call;95.5000;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
M118;OX;OBZH24P9550;FutureOption;OBZ;Put;95.5000;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
M218;OX;OBZH24C95625;FutureOption;OBZ;Call;95.6250;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
M318;OX;OBZH24P95625;FutureOption;OBZ;Put;95.6250;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
M418;OX;OBZH24C9575;FutureOption;OBZ;Call;95.7500;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
M518;OX;OBZH24P9575;FutureOption;OBZ;Put;95.7500;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
M618;OX;OBZH24C95875;FutureOption;OBZ;Call;95.8750;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
M718;OX;OBZH24P95875;FutureOption;OBZ;Put;95.8750;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
M818;OX;OBZH24C9600;FutureOption;OBZ;Call;96.0000;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
M918;OX;OBZH24P9600;FutureOption;OBZ;Put;96.0000;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MA18;OX;OBZH24C96125;FutureOption;OBZ;Call;96.1250;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MB18;OX;OBZH24P96125;FutureOption;OBZ;Put;96.1250;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MC18;OX;OBZH24C9625;FutureOption;OBZ;Call;96.2500;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MD18;OX;OBZH24P9625;FutureOption;OBZ;Put;96.2500;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
ME18;OX;OBZH24C96375;FutureOption;OBZ;Call;96.3750;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MF18;OX;OBZH24P96375;FutureOption;OBZ;Put;96.3750;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MG18;OX;OBZH24C9650;FutureOption;OBZ;Call;96.5000;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MH18;OX;OBZH24P9650;FutureOption;OBZ;Put;96.5000;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MI18;OX;OBZH24C96625;FutureOption;OBZ;Call;96.6250;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MJ18;OX;OBZH24P96625;FutureOption;OBZ;Put;96.6250;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MK18;OX;OBZH24C9675;FutureOption;OBZ;Call;96.7500;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
ML18;OX;OBZH24P9675;FutureOption;OBZ;Put;96.7500;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MM18;OX;OBZH24C96875;FutureOption;OBZ;Call;96.8750;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MN18;OX;OBZH24P96875;FutureOption;OBZ;Put;96.8750;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MO18;OX;OBZH24C9700;FutureOption;OBZ;Call;97.0000;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MP18;OX;OBZH24P9700;FutureOption;OBZ;Put;97.0000;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MQ18;OX;OBZH24C97125;FutureOption;OBZ;Call;97.1250;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MR18;OX;OBZH24P97125;FutureOption;OBZ;Put;97.1250;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MS18;OX;OBZH24C9725;FutureOption;OBZ;Call;97.2500;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MT18;OX;OBZH24P9725;FutureOption;OBZ;Put;97.2500;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MU18;OX;OBZH24C97375;FutureOption;OBZ;Call;97.3750;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MV18;OX;OBZH24P97375;FutureOption;OBZ;Put;97.3750;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MW18;OX;OBZH24C9750;FutureOption;OBZ;Call;97.5000;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MX18;OX;OBZH24P9750;FutureOption;OBZ;Put;97.5000;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MY18;OX;OBZH24C97625;FutureOption;OBZ;Call;97.6250;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MZ18;OX;OBZH24P97625;FutureOption;OBZ;Put;97.6250;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
M028;OX;OBZH24C9775;FutureOption;OBZ;Call;97.7500;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
M128;OX;OBZH24P9775;FutureOption;OBZ;Put;97.7500;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
M228;OX;OBZH24C97875;FutureOption;OBZ;Call;97.8750;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
M328;OX;OBZH24P97875;FutureOption;OBZ;Put;97.8750;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
M428;OX;OBZH24C9800;FutureOption;OBZ;Call;98.0000;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
M528;OX;OBZH24P9800;FutureOption;OBZ;Put;98.0000;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
M628;OX;OBZH24C98125;FutureOption;OBZ;Call;98.1250;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
M728;OX;OBZH24P98125;FutureOption;OBZ;Put;98.1250;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
M828;OX;OBZH24C9825;FutureOption;OBZ;Call;98.2500;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
M928;OX;OBZH24P9825;FutureOption;OBZ;Put;98.2500;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MA28;OX;OBZH24C98375;FutureOption;OBZ;Call;98.3750;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MB28;OX;OBZH24P98375;FutureOption;OBZ;Put;98.3750;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MC28;OX;OBZH24C9850;FutureOption;OBZ;Call;98.5000;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MD28;OX;OBZH24P9850;FutureOption;OBZ;Put;98.5000;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
ME28;OX;OBZH24C98625;FutureOption;OBZ;Call;98.6250;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MF28;OX;OBZH24P98625;FutureOption;OBZ;Put;98.6250;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MG28;OX;OBZH24C9875;FutureOption;OBZ;Call;98.7500;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MH28;OX;OBZH24P9875;FutureOption;OBZ;Put;98.7500;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MI28;OX;OBZH24C98875;FutureOption;OBZ;Call;98.8750;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MJ28;OX;OBZH24P98875;FutureOption;OBZ;Put;98.8750;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MK28;OX;OBZH24C9900;FutureOption;OBZ;Call;99.0000;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
ML28;OX;OBZH24P9900;FutureOption;OBZ;Put;99.0000;20260318;20240315;BAXH26;PU;20230314;20240315;;;20240315163000;
MBP1;I3;IAG   230818C72.00;EquityOption;IAG;Call;72.0000;;20230818;IAG;OE;20230314;20230818;;;20230818160000;
MCP1;I3;IAG   230818P72.00;EquityOption;IAG;Put;72.0000;;20230818;IAG;OE;20230314;20230818;;;20230818160000;
M4E1;PF;EQX   230818C6.25;EquityOption;EQX;Call;6.2500;;20230818;EQX;OE;20230314;20230818;;;20230818160000;
M5E1;PF;EQX   230818P6.25;EquityOption;EQX;Put;6.2500;;20230818;EQX;OE;20230314;20230818;;;20230818160000;
M6E1;PF;EQX   230818C7.00;EquityOption;EQX;Call;7.0000;;20230818;EQX;OE;20230314;20230818;;;20230818160000;
M7E1;PF;EQX   230818P7.00;EquityOption;EQX;Put;7.0000;;20230818;EQX;OE;20230314;20230818;;;20230818160000;
M6W1;QB;QSR   230616C72.00;EquityOption;QSR;Call;72.0000;;20230616;QSR;OE;20230314;20230616;;;20230616160000;
M7W1;QB;QSR   230616P72.00;EquityOption;QSR;Put;72.0000;;20230616;QSR;OE;20230314;20230616;;;20230616160000;
M8W1;QB;QSR   230721C72.00;EquityOption;QSR;Call;72.0000;;20230721;QSR;OE;20230314;20230721;;;20230721160000;
M9W1;QB;QSR   230721P72.00;EquityOption;QSR;Put;72.0000;;20230721;QSR;OE;20230314;20230721;;;20230721160000;
MAW1;QB;QSR   230818C72.00;EquityOption;QSR;Call;72.0000;;20230818;QSR;OE;20230314;20230818;;;20230818160000;
MBW1;QB;QSR   230818P72.00;EquityOption;QSR;Put;72.0000;;20230818;QSR;OE;20230314;20230818;;;20230818160000;
MSO0;T7;TSU   230421C28.00;EquityOption;TSU;Call;28.0000;;20230421;TSU;OE;20230314;20230421;;;20230421160000;
MTO0;T7;TSU   230421P28.00;EquityOption;TSU;Put;28.0000;;20230421;TSU;OE;20230314;20230421;;;20230421160000;
MUO0;T7;TSU   230519C28.00;EquityOption;TSU;Call;28.0000;;20230519;TSU;OE;20230314;20230519;;;20230519160000;
MVO0;T7;TSU   230519P28.00;EquityOption;TSU;Put;28.0000;;20230519;TSU;OE;20230314;20230519;;;20230519160000;
MWO0;T7;TSU   230721C28.00;EquityOption;TSU;Call;28.0000;;20230721;TSU;OE;20230314;20230721;;;20230721160000;
MXO0;T7;TSU   230721P28.00;EquityOption;TSU;Put;28.0000;;20230721;TSU;OE;20230314;20230721;;;20230721160000;
MYO0;T7;TSU   230818C28.00;EquityOption;TSU;Call;28.0000;;20230818;TSU;OE;20230314;20230818;;;20230818160000;
MZO0;T7;TSU   230818P28.00;EquityOption;TSU;Put;28.0000;;20230818;TSU;OE;20230314;20230818;;;20230818160000;
MSB2;QW;XSU   230721C33.50;EquityOption;XSU;Call;33.5000;;20230721;XSU;OA;20230314;20230721;;;20230721160000;
MTB2;QW;XSU   230721P33.50;EquityOption;XSU;Put;33.5000;;20230721;XSU;OA;20230314;20230721;;;20230721160000;
MUB2;QW;XSU   230721C33.25;EquityOption;XSU;Call;33.2500;;20230721;XSU;OA;20230314;20230721;;;20230721160000;
MVB2;QW;XSU   230721P33.25;EquityOption;XSU;Put;33.2500;;20230721;XSU;OA;20230314;20230721;;;20230721160000;
MWB2;QW;XSU   230818C33.50;EquityOption;XSU;Call;33.5000;;20230818;XSU;OA;20230314;20230818;;;20230818160000;
MXB2;QW;XSU   230818P33.50;EquityOption;XSU;Put;33.5000;;20230818;XSU;OA;20230314;20230818;;;20230818160000;
MYB2;QW;XSU   230818C33.25;EquityOption;XSU;Call;33.2500;;20230818;XSU;OA;20230314;20230818;;;20230818160000;
MZB2;QW;XSU   230818P33.25;EquityOption;XSU;Put;33.2500;;20230818;XSU;OA;20230314;20230818;;;20230818160000;
M4X1;VM;VSB   230421C23.20;EquityOption;VSB;Call;23.2000;;20230421;VSB;OA;20230314;20230421;;;20230421160000;
M5X1;VM;VSB   230421P23.20;EquityOption;VSB;Put;23.2000;;20230421;VSB;OA;20230314;20230421;;;20230421160000;
M6X1;VM;VSB   230519C23.20;EquityOption;VSB;Call;23.2000;;20230519;VSB;OA;20230314;20230519;;;20230519160000;
M7X1;VM;VSB   230519P23.20;EquityOption;VSB;Put;23.2000;;20230519;VSB;OA;20230314;20230519;;;20230519160000;
M8X1;VM;VSB   230721C23.20;EquityOption;VSB;Call;23.2000;;20230721;VSB;OA;20230314;20230721;;;20230721160000;
