InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0T1;UC;LIF   201016P15.80;EquityOption;LIF;Put;15.8000;;20201016170000;LIF;OE;20200627;20200928;;;
M0V1;UC;LIF   210115P23.00;EquityOption;LIF;Put;23.0000;;20210115170000;LIF;OE;20200630;20200928;;;
M0X1;UC;LIF   201120P26.00;EquityOption;LIF;Put;26.0000;;20201120170000;LIF;OE;20200916;20200928;;;
M1T1;UC;LIF   201016C16.80;EquityOption;LIF;Call;16.8000;;20201016170000;LIF;OE;20200627;20200928;;;
M1V1;UC;LIF   210115C22.00;EquityOption;LIF;Call;22.0000;;20210115170000;LIF;OE;20200630;20200928;;;
M1W1;UC;LIF   201016C30.00;EquityOption;LIF;Call;30.0000;;20201016170000;LIF;OE;20200811;20200928;;;
M1X1;UC;LIF   201120C25.00;EquityOption;LIF;Call;25.0000;;20201120170000;LIF;OE;20200916;20200928;;;
M2J0;79;JE    201016C0.50;EquityOption;JE;Call;0.5000;;20201016170000;JE;OE;20200828;20200928;;;
M2T1;UC;LIF   201016P16.80;EquityOption;LIF;Put;16.8000;;20201016170000;LIF;OE;20200627;20200928;;;
M2V1;UC;LIF   210115P22.00;EquityOption;LIF;Put;22.0000;;20210115170000;LIF;OE;20200630;20200928;;;
M2W1;UC;LIF   201016P30.00;EquityOption;LIF;Put;30.0000;;20201016170000;LIF;OE;20200811;20200928;;;
M2X1;UC;LIF   201120P25.00;EquityOption;LIF;Put;25.0000;;20201120170000;LIF;OE;20200916;20200928;;;
M3J0;79;JE    201016P0.50;EquityOption;JE;Put;0.5000;;20201016170000;JE;OE;20200828;20200928;;;
M3T1;UC;LIF   201016C17.80;EquityOption;LIF;Call;17.8000;;20201016170000;LIF;OE;20200627;20200928;;;
M3W1;UC;LIF   210115C30.00;EquityOption;LIF;Call;30.0000;;20210115170000;LIF;OE;20200811;20200928;;;
M3X1;UC;LIF   201120C24.00;EquityOption;LIF;Call;24.0000;;20201120170000;LIF;OE;20200917;20200928;;;
M4J0;79;JE    201120C2.00;EquityOption;JE;Call;2.0000;;20201120170000;JE;OE;20200828;20200928;;;
M4T1;UC;LIF   201016P17.80;EquityOption;LIF;Put;17.8000;;20201016170000;LIF;OE;20200627;20200928;;;
M4W1;UC;LIF   210115P30.00;EquityOption;LIF;Put;30.0000;;20210115170000;LIF;OE;20200811;20200928;;;
M4X1;UC;LIF   201120P24.00;EquityOption;LIF;Put;24.0000;;20201120170000;LIF;OE;20200917;20200928;;;
M5J0;79;JE    201120P2.00;EquityOption;JE;Put;2.0000;;20201120170000;JE;OE;20200828;20200928;;;
M5T1;UC;LIF   201016C18.80;EquityOption;LIF;Call;18.8000;;20201016170000;LIF;OE;20200627;20200928;;;
M5V1;UC;LIF   201016C27.00;EquityOption;LIF;Call;27.0000;;20201016170000;LIF;OE;20200707;20200928;;;
M5X1;UC;LIF   201120C30.00;EquityOption;LIF;Call;30.0000;;20201120170000;LIF;OE;20200919;20200928;;;
M6J0;79;JE    201120C2.50;EquityOption;JE;Call;2.5000;;20201120170000;JE;OE;20200828;20200928;;;
M6T1;UC;LIF   201016P18.80;EquityOption;LIF;Put;18.8000;;20201016170000;LIF;OE;20200627;20200928;;;
M6V1;UC;LIF   201016P27.00;EquityOption;LIF;Put;27.0000;;20201016170000;LIF;OE;20200707;20200928;;;
M6X1;UC;LIF   201120P30.00;EquityOption;LIF;Put;30.0000;;20201120170000;LIF;OE;20200919;20200928;;;
M7J0;79;JE    201120P2.50;EquityOption;JE;Put;2.5000;;20201120170000;JE;OE;20200828;20200928;;;
M7T1;UC;LIF   201016C19.80;EquityOption;LIF;Call;19.8000;;20201016170000;LIF;OE;20200627;20200928;;;
M7V1;UC;LIF   210115C27.00;EquityOption;LIF;Call;27.0000;;20210115170000;LIF;OE;20200707;20200928;;;
M7W1;UC;LIF   201016C32.00;EquityOption;LIF;Call;32.0000;;20201016170000;LIF;OE;20200818;20200928;;;
M8J0;79;JE    201120C3.00;EquityOption;JE;Call;3.0000;;20201120170000;JE;OE;20200828;20200928;;;
M8T1;UC;LIF   201016P19.80;EquityOption;LIF;Put;19.8000;;20201016170000;LIF;OE;20200627;20200928;;;
M8V1;UC;LIF   210115P27.00;EquityOption;LIF;Put;27.0000;;20210115170000;LIF;OE;20200707;20200928;;;
M8W1;UC;LIF   201016P32.00;EquityOption;LIF;Put;32.0000;;20201016170000;LIF;OE;20200818;20200928;;;
M9J0;79;JE    201120P3.00;EquityOption;JE;Put;3.0000;;20201120170000;JE;OE;20200828;20200928;;;
M9T1;UC;LIF   201016C20.80;EquityOption;LIF;Call;20.8000;;20201016170000;LIF;OE;20200627;20200928;;;
M9W1;UC;LIF   210115C32.00;EquityOption;LIF;Call;32.0000;;20210115170000;LIF;OE;20200818;20200928;;;
MAJ0;79;JE    201120C1.50;EquityOption;JE;Call;1.5000;;20201120170000;JE;OE;20200828;20200928;;;
MAT1;UC;LIF   201016P20.80;EquityOption;LIF;Put;20.8000;;20201016170000;LIF;OE;20200627;20200928;;;
MAW1;UC;LIF   210115P32.00;EquityOption;LIF;Put;32.0000;;20210115170000;LIF;OE;20200818;20200928;;;
MBJ0;79;JE    201120P1.50;EquityOption;JE;Put;1.5000;;20201120170000;JE;OE;20200828;20200928;;;
MBV1;UC;LIF   201016C28.00;EquityOption;LIF;Call;28.0000;;20201016170000;LIF;OE;20200711;20200928;;;
MBW1;UC;LIF   210416C29.00;EquityOption;LIF;Call;29.0000;;20210416170000;LIF;OE;20200819;20200928;;;
MCJ0;79;JE    201120C1.00;EquityOption;JE;Call;1.0000;;20201120170000;JE;OE;20200828;20200928;;;
MCV1;UC;LIF   201016P28.00;EquityOption;LIF;Put;28.0000;;20201016170000;LIF;OE;20200711;20200928;;;
MCW1;UC;LIF   210416P29.00;EquityOption;LIF;Put;29.0000;;20210416170000;LIF;OE;20200819;20200928;;;
MDJ0;79;JE    201120P1.00;EquityOption;JE;Put;1.0000;;20201120170000;JE;OE;20200828;20200928;;;
MDV1;UC;LIF   210115C28.00;EquityOption;LIF;Call;28.0000;;20210115170000;LIF;OE;20200711;20200928;;;
MDW1;UC;LIF   210416C30.00;EquityOption;LIF;Call;30.0000;;20210416170000;LIF;OE;20200819;20200928;;;
MEJ0;79;JE    201120C0.50;EquityOption;JE;Call;0.5000;;20201120170000;JE;OE;20200828;20200928;;;
MEV1;UC;LIF   210115P28.00;EquityOption;LIF;Put;28.0000;;20210115170000;LIF;OE;20200711;20200928;;;
MEW1;UC;LIF   210416P30.00;EquityOption;LIF;Put;30.0000;;20210416170000;LIF;OE;20200819;20200928;;;
MFJ0;79;JE    201120P0.50;EquityOption;JE;Put;0.5000;;20201120170000;JE;OE;20200828;20200928;;;
MFW1;UC;LIF   210416C32.00;EquityOption;LIF;Call;32.0000;;20210416170000;LIF;OE;20200819;20200928;;;
MGJ0;79;JE    201218C2.00;EquityOption;JE;Call;2.0000;;20201218170000;JE;OE;20200916;20200928;;;
MGW1;UC;LIF   210416P32.00;EquityOption;LIF;Put;32.0000;;20210416170000;LIF;OE;20200819;20200928;;;
MHJ0;79;JE    201218P2.00;EquityOption;JE;Put;2.0000;;20201218170000;JE;OE;20200916;20200928;;;
MHW1;UC;LIF   210416C28.00;EquityOption;LIF;Call;28.0000;;20210416170000;LIF;OE;20200819;20200928;;;
MIJ0;79;JE    201218C2.50;EquityOption;JE;Call;2.5000;;20201218170000;JE;OE;20200916;20200928;;;
MIW1;UC;LIF   210416P28.00;EquityOption;LIF;Put;28.0000;;20210416170000;LIF;OE;20200819;20200928;;;
MJJ0;79;JE    201218P2.50;EquityOption;JE;Put;2.5000;;20201218170000;JE;OE;20200916;20200928;;;
MJU1;UC;LIF   201016C24.00;EquityOption;LIF;Call;24.0000;;20201016170000;LIF;OE;20200630;20200928;;;
MJW1;UC;LIF   210416C27.00;EquityOption;LIF;Call;27.0000;;20210416170000;LIF;OE;20200819;20200928;;;
MKJ0;79;JE    201218C3.00;EquityOption;JE;Call;3.0000;;20201218170000;JE;OE;20200916;20200928;;;
MKU1;UC;LIF   201016P24.00;EquityOption;LIF;Put;24.0000;;20201016170000;LIF;OE;20200630;20200928;;;
MKW1;UC;LIF   210416P27.00;EquityOption;LIF;Put;27.0000;;20210416170000;LIF;OE;20200819;20200928;;;
MLJ0;79;JE    201218P3.00;EquityOption;JE;Put;3.0000;;20201218170000;JE;OE;20200916;20200928;;;
MLU1;UC;LIF   201016C25.00;EquityOption;LIF;Call;25.0000;;20201016170000;LIF;OE;20200630;20200928;;;
MMH0;79;JE    201016C2.00;EquityOption;JE;Call;2.0000;;20201016170000;JE;OE;20200219;20200928;;;
MMJ0;79;JE    201218C1.50;EquityOption;JE;Call;1.5000;;20201218170000;JE;OE;20200916;20200928;;;
MMU1;UC;LIF   201016P25.00;EquityOption;LIF;Put;25.0000;;20201016170000;LIF;OE;20200630;20200928;;;
MNH0;79;JE    201016P2.00;EquityOption;JE;Put;2.0000;;20201016170000;JE;OE;20200219;20200928;;;
MNJ0;79;JE    201218P1.50;EquityOption;JE;Put;1.5000;;20201218170000;JE;OE;20200916;20200928;;;
MNT1;UC;LIF   210115C16.80;EquityOption;LIF;Call;16.8000;;20210115170000;LIF;OE;20200627;20200928;;;
MNU1;UC;LIF   201016C26.00;EquityOption;LIF;Call;26.0000;;20201016170000;LIF;OE;20200630;20200928;;;
MNW1;UC;LIF   210416C26.00;EquityOption;LIF;Call;26.0000;;20210416170000;LIF;OE;20200821;20200928;;;
MOH0;79;JE    201016C2.50;EquityOption;JE;Call;2.5000;;20201016170000;JE;OE;20200219;20200928;;;
MOJ0;79;JE    201218C1.00;EquityOption;JE;Call;1.0000;;20201218170000;JE;OE;20200916;20200928;;;
MOT1;UC;LIF   210115P16.80;EquityOption;LIF;Put;16.8000;;20210115170000;LIF;OE;20200627;20200928;;;
MOU1;UC;LIF   201016P26.00;EquityOption;LIF;Put;26.0000;;20201016170000;LIF;OE;20200630;20200928;;;
MOW1;UC;LIF   210416P26.00;EquityOption;LIF;Put;26.0000;;20210416170000;LIF;OE;20200821;20200928;;;
MPH0;79;JE    201016P2.50;EquityOption;JE;Put;2.5000;;20201016170000;JE;OE;20200219;20200928;;;
MPJ0;79;JE    201218P1.00;EquityOption;JE;Put;1.0000;;20201218170000;JE;OE;20200916;20200928;;;
MPT1;UC;LIF   210115C17.80;EquityOption;LIF;Call;17.8000;;20210115170000;LIF;OE;20200627;20200928;;;
MPU1;UC;LIF   201016C23.00;EquityOption;LIF;Call;23.0000;;20201016170000;LIF;OE;20200630;20200928;;;
MPW1;UC;LIF   210416C25.00;EquityOption;LIF;Call;25.0000;;20210416170000;LIF;OE;20200828;20200928;;;
MQH0;79;JE    201016C3.00;EquityOption;JE;Call;3.0000;;20201016170000;JE;OE;20200219;20200928;;;
MQJ0;79;JE    201218C0.50;EquityOption;JE;Call;0.5000;;20201218170000;JE;OE;20200916;20200928;;;
MQT1;UC;LIF   210115P17.80;EquityOption;LIF;Put;17.8000;;20210115170000;LIF;OE;20200627;20200928;;;
MQU1;UC;LIF   201016P23.00;EquityOption;LIF;Put;23.0000;;20201016170000;LIF;OE;20200630;20200928;;;
MQW1;UC;LIF   210416P25.00;EquityOption;LIF;Put;25.0000;;20210416170000;LIF;OE;20200828;20200928;;;
MRH0;79;JE    201016P3.00;EquityOption;JE;Put;3.0000;;20201016170000;JE;OE;20200219;20200928;;;
MRJ0;79;JE    201218P0.50;EquityOption;JE;Put;0.5000;;20201218170000;JE;OE;20200916;20200928;;;
MRS1;UC;LIF   201016C11.80;EquityOption;LIF;Call;11.8000;;20201016170000;LIF;OE;20200627;20200928;;;
MRT1;UC;LIF   210115C18.80;EquityOption;LIF;Call;18.8000;;20210115170000;LIF;OE;20200627;20200928;;;
MRU1;UC;LIF   201016C22.00;EquityOption;LIF;Call;22.0000;;20201016170000;LIF;OE;20200630;20200928;;;
MRW1;UC;LIF   210416C24.00;EquityOption;LIF;Call;24.0000;;20210416170000;LIF;OE;20200915;20200928;;;
MSH0;79;JE    201016C1.50;EquityOption;JE;Call;1.5000;;20201016170000;JE;OE;20200219;20200928;;;
MSS1;UC;LIF   201016P11.80;EquityOption;LIF;Put;11.8000;;20201016170000;LIF;OE;20200627;20200928;;;
MST1;UC;LIF   210115P18.80;EquityOption;LIF;Put;18.8000;;20210115170000;LIF;OE;20200627;20200928;;;
MSU1;UC;LIF   201016P22.00;EquityOption;LIF;Put;22.0000;;20201016170000;LIF;OE;20200630;20200928;;;
MSW1;UC;LIF   210416P24.00;EquityOption;LIF;Put;24.0000;;20210416170000;LIF;OE;20200915;20200928;;;
MTH0;79;JE    201016P1.50;EquityOption;JE;Put;1.5000;;20201016170000;JE;OE;20200219;20200928;;;
MTS1;UC;LIF   201016C12.80;EquityOption;LIF;Call;12.8000;;20201016170000;LIF;OE;20200627;20200928;;;
MTT1;UC;LIF   210115C19.80;EquityOption;LIF;Call;19.8000;;20210115170000;LIF;OE;20200627;20200928;;;
MTU1;UC;LIF   210115C24.00;EquityOption;LIF;Call;24.0000;;20210115170000;LIF;OE;20200630;20200928;;;
MTV1;UC;LIF   201016C29.00;EquityOption;LIF;Call;29.0000;;20201016170000;LIF;OE;20200718;20200928;;;
MTW1;UC;LIF   201120C27.00;EquityOption;LIF;Call;27.0000;;20201120170000;LIF;OE;20200916;20200928;;;
MUH0;79;JE    201016C1.00;EquityOption;JE;Call;1.0000;;20201016170000;JE;OE;20200219;20200928;;;
MUS1;UC;LIF   201016P12.80;EquityOption;LIF;Put;12.8000;;20201016170000;LIF;OE;20200627;20200928;;;
MUT1;UC;LIF   210115P19.80;EquityOption;LIF;Put;19.8000;;20210115170000;LIF;OE;20200627;20200928;;;
MUU1;UC;LIF   210115P24.00;EquityOption;LIF;Put;24.0000;;20210115170000;LIF;OE;20200630;20200928;;;
MUV1;UC;LIF   201016P29.00;EquityOption;LIF;Put;29.0000;;20201016170000;LIF;OE;20200718;20200928;;;
MUW1;UC;LIF   201120P27.00;EquityOption;LIF;Put;27.0000;;20201120170000;LIF;OE;20200916;20200928;;;
MVH0;79;JE    201016P1.00;EquityOption;JE;Put;1.0000;;20201016170000;JE;OE;20200219;20200928;;;
MVS1;UC;LIF   201016C13.80;EquityOption;LIF;Call;13.8000;;20201016170000;LIF;OE;20200627;20200928;;;
MVT1;UC;LIF   210115C20.80;EquityOption;LIF;Call;20.8000;;20210115170000;LIF;OE;20200627;20200928;;;
MVU1;UC;LIF   210115C25.00;EquityOption;LIF;Call;25.0000;;20210115170000;LIF;OE;20200630;20200928;;;
MVV1;UC;LIF   210115C29.00;EquityOption;LIF;Call;29.0000;;20210115170000;LIF;OE;20200718;20200928;;;
MVW1;UC;LIF   201120C28.00;EquityOption;LIF;Call;28.0000;;20201120170000;LIF;OE;20200916;20200928;;;
MWS1;UC;LIF   201016P13.80;EquityOption;LIF;Put;13.8000;;20201016170000;LIF;OE;20200627;20200928;;;
MWT1;UC;LIF   210115P20.80;EquityOption;LIF;Put;20.8000;;20210115170000;LIF;OE;20200627;20200928;;;
MWU1;UC;LIF   210115P25.00;EquityOption;LIF;Put;25.0000;;20210115170000;LIF;OE;20200630;20200928;;;
MWV1;UC;LIF   210115P29.00;EquityOption;LIF;Put;29.0000;;20210115170000;LIF;OE;20200718;20200928;;;
MWW1;UC;LIF   201120P28.00;EquityOption;LIF;Put;28.0000;;20201120170000;LIF;OE;20200916;20200928;;;
MXS1;UC;LIF   201016C14.80;EquityOption;LIF;Call;14.8000;;20201016170000;LIF;OE;20200627;20200928;;;
MXU1;UC;LIF   210115C26.00;EquityOption;LIF;Call;26.0000;;20210115170000;LIF;OE;20200630;20200928;;;
MXW1;UC;LIF   201120C29.00;EquityOption;LIF;Call;29.0000;;20201120170000;LIF;OE;20200916;20200928;;;
MYS1;UC;LIF   201016P14.80;EquityOption;LIF;Put;14.8000;;20201016170000;LIF;OE;20200627;20200928;;;
MYU1;UC;LIF   210115P26.00;EquityOption;LIF;Put;26.0000;;20210115170000;LIF;OE;20200630;20200928;;;
MYW1;UC;LIF   201120P29.00;EquityOption;LIF;Put;29.0000;;20201120170000;LIF;OE;20200916;20200928;;;
MZS1;UC;LIF   201016C15.80;EquityOption;LIF;Call;15.8000;;20201016170000;LIF;OE;20200627;20200928;;;
MZU1;UC;LIF   210115C23.00;EquityOption;LIF;Call;23.0000;;20210115170000;LIF;OE;20200630;20200928;;;
MZW1;UC;LIF   201120C26.00;EquityOption;LIF;Call;26.0000;;20201120170000;LIF;OE;20200916;20200928;;;
M6K0;LT;LAC   201016C21.00;EquityOption;LAC;Call;21.0000;;20201016170000;LAC;OE;20200929;20201016;;;
M7K0;LT;LAC   201016P21.00;EquityOption;LAC;Put;21.0000;;20201016170000;LAC;OE;20200929;20201016;;;
M8K0;LT;LAC   201016C22.00;EquityOption;LAC;Call;22.0000;;20201016170000;LAC;OE;20200929;20201016;;;
M9K0;LT;LAC   201016P22.00;EquityOption;LAC;Put;22.0000;;20201016170000;LAC;OE;20200929;20201016;;;
MAK0;LT;LAC   201016C23.00;EquityOption;LAC;Call;23.0000;;20201016170000;LAC;OE;20200929;20201016;;;
MBK0;LT;LAC   201016P23.00;EquityOption;LAC;Put;23.0000;;20201016170000;LAC;OE;20200929;20201016;;;
MCK0;LT;LAC   201016C24.00;EquityOption;LAC;Call;24.0000;;20201016170000;LAC;OE;20200929;20201016;;;
MDK0;LT;LAC   201016P24.00;EquityOption;LAC;Put;24.0000;;20201016170000;LAC;OE;20200929;20201016;;;
MEK0;LT;LAC   201120C21.00;EquityOption;LAC;Call;21.0000;;20201120170000;LAC;OE;20200929;20201120;;;
MFK0;LT;LAC   201120P21.00;EquityOption;LAC;Put;21.0000;;20201120170000;LAC;OE;20200929;20201120;;;
MGK0;LT;LAC   201120C22.00;EquityOption;LAC;Call;22.0000;;20201120170000;LAC;OE;20200929;20201120;;;
MHK0;LT;LAC   201120P22.00;EquityOption;LAC;Put;22.0000;;20201120170000;LAC;OE;20200929;20201120;;;
MIK0;LT;LAC   201120C23.00;EquityOption;LAC;Call;23.0000;;20201120170000;LAC;OE;20200929;20201120;;;
MJK0;LT;LAC   201120P23.00;EquityOption;LAC;Put;23.0000;;20201120170000;LAC;OE;20200929;20201120;;;
MKK0;LT;LAC   201120C24.00;EquityOption;LAC;Call;24.0000;;20201120170000;LAC;OE;20200929;20201120;;;
MLK0;LT;LAC   201120P24.00;EquityOption;LAC;Put;24.0000;;20201120170000;LAC;OE;20200929;20201120;;;
MMK0;LT;LAC   210115C21.00;EquityOption;LAC;Call;21.0000;;20210115170000;LAC;OE;20200929;20210115;;;
MNK0;LT;LAC   210115P21.00;EquityOption;LAC;Put;21.0000;;20210115170000;LAC;OE;20200929;20210115;;;
MOK0;LT;LAC   210115C22.00;EquityOption;LAC;Call;22.0000;;20210115170000;LAC;OE;20200929;20210115;;;
MPK0;LT;LAC   210115P22.00;EquityOption;LAC;Put;22.0000;;20210115170000;LAC;OE;20200929;20210115;;;
MQK0;LT;LAC   210115C23.00;EquityOption;LAC;Call;23.0000;;20210115170000;LAC;OE;20200929;20210115;;;
MRK0;LT;LAC   210115P23.00;EquityOption;LAC;Put;23.0000;;20210115170000;LAC;OE;20200929;20210115;;;
MSK0;LT;LAC   210115C24.00;EquityOption;LAC;Call;24.0000;;20210115170000;LAC;OE;20200929;20210115;;;
MTK0;LT;LAC   210115P24.00;EquityOption;LAC;Put;24.0000;;20210115170000;LAC;OE;20200929;20210115;;;
MUK0;LT;LAC   210416C21.00;EquityOption;LAC;Call;21.0000;;20210416170000;LAC;OE;20200929;20210416;;;
MVK0;LT;LAC   210416P21.00;EquityOption;LAC;Put;21.0000;;20210416170000;LAC;OE;20200929;20210416;;;
MWK0;LT;LAC   210416C22.00;EquityOption;LAC;Call;22.0000;;20210416170000;LAC;OE;20200929;20210416;;;
MXK0;LT;LAC   210416P22.00;EquityOption;LAC;Put;22.0000;;20210416170000;LAC;OE;20200929;20210416;;;
MYK0;LT;LAC   210416C23.00;EquityOption;LAC;Call;23.0000;;20210416170000;LAC;OE;20200929;20210416;;;
MZK0;LT;LAC   210416P23.00;EquityOption;LAC;Put;23.0000;;20210416170000;LAC;OE;20200929;20210416;;;
M0L0;LT;LAC   210416C24.00;EquityOption;LAC;Call;24.0000;;20210416170000;LAC;OE;20200929;20210416;;;
M1L0;LT;LAC   210416P24.00;EquityOption;LAC;Put;24.0000;;20210416170000;LAC;OE;20200929;20210416;;;
MWP0;EV;EDV   210115C37.00;EquityOption;EDV;Call;37.0000;;20210115170000;EDV;OE;20200928;20210115;;;
MXP0;EV;EDV   210115P37.00;EquityOption;EDV;Put;37.0000;;20210115170000;EDV;OE;20200928;20210115;;;
AHWB;B5;BNS   201030C58.00;EquityOption;BNS;Call;58.0000;;20201030170000;BNS;OE;20200928;20201030;;;
AIWB;B5;BNS   201030P58.00;EquityOption;BNS;Put;58.0000;;20201030170000;BNS;OE;20200928;20201030;;;
MKG0;E8;AAV   201030C83.00;EquityOption;AAV;Call;83.0000;;20201030170000;AAV;OE;20200928;20200928;;;
MLG0;E8;AAV   201030P83.00;EquityOption;AAV;Put;83.0000;;20201030170000;AAV;OE;20200928;20200928;;;
MMG0;E8;AAV   201030C83.50;EquityOption;AAV;Call;83.5000;;20201030170000;AAV;OE;20200928;20200928;;;
MNG0;E8;AAV   201030P83.50;EquityOption;AAV;Put;83.5000;;20201030170000;AAV;OE;20200928;20200928;;;
MOG0;E8;AAV   201030C84.00;EquityOption;AAV;Call;84.0000;;20201030170000;AAV;OE;20200928;20200928;;;
MPG0;E8;AAV   201030P84.00;EquityOption;AAV;Put;84.0000;;20201030170000;AAV;OE;20200928;20200928;;;
AHJC;T0;TD    201030C65.00;EquityOption;TD;Call;65.0000;;20201030170000;TD;OE;20200928;20201030;;;
AIJC;T0;TD    201030P65.00;EquityOption;TD;Put;65.0000;;20201030170000;TD;OE;20200928;20201030;;;
M7X1;UC;LIF   201016C11.60;EquityOption;LIF;Call;11.6000;;20201016170000;LIF;OE;20200929;20201016;;;
M8X1;UC;LIF   201016P11.60;EquityOption;LIF;Put;11.6000;;20201016170000;LIF;OE;20200929;20201016;;;
M9X1;UC;LIF   201016C12.60;EquityOption;LIF;Call;12.6000;;20201016170000;LIF;OE;20200929;20201016;;;
MAX1;UC;LIF   201016P12.60;EquityOption;LIF;Put;12.6000;;20201016170000;LIF;OE;20200929;20201016;;;
MBX1;UC;LIF   201016C13.60;EquityOption;LIF;Call;13.6000;;20201016170000;LIF;OE;20200929;20201016;;;
MCX1;UC;LIF   201016P13.60;EquityOption;LIF;Put;13.6000;;20201016170000;LIF;OE;20200929;20201016;;;
MDX1;UC;LIF   201016C14.60;EquityOption;LIF;Call;14.6000;;20201016170000;LIF;OE;20200929;20201016;;;
MEX1;UC;LIF   201016P14.60;EquityOption;LIF;Put;14.6000;;20201016170000;LIF;OE;20200929;20201016;;;
MFX1;UC;LIF   201016C15.60;EquityOption;LIF;Call;15.6000;;20201016170000;LIF;OE;20200929;20201016;;;
MGX1;UC;LIF   201016P15.60;EquityOption;LIF;Put;15.6000;;20201016170000;LIF;OE;20200929;20201016;;;
MHX1;UC;LIF   201016C16.60;EquityOption;LIF;Call;16.6000;;20201016170000;LIF;OE;20200929;20201016;;;
MIX1;UC;LIF   201016P16.60;EquityOption;LIF;Put;16.6000;;20201016170000;LIF;OE;20200929;20201016;;;
MJX1;UC;LIF   201016C17.60;EquityOption;LIF;Call;17.6000;;20201016170000;LIF;OE;20200929;20201016;;;
MKX1;UC;LIF   201016P17.60;EquityOption;LIF;Put;17.6000;;20201016170000;LIF;OE;20200929;20201016;;;
MLX1;UC;LIF   201016C18.60;EquityOption;LIF;Call;18.6000;;20201016170000;LIF;OE;20200929;20201016;;;
MMX1;UC;LIF   201016P18.60;EquityOption;LIF;Put;18.6000;;20201016170000;LIF;OE;20200929;20201016;;;
MNX1;UC;LIF   201016C19.60;EquityOption;LIF;Call;19.6000;;20201016170000;LIF;OE;20200929;20201016;;;
MOX1;UC;LIF   201016P19.60;EquityOption;LIF;Put;19.6000;;20201016170000;LIF;OE;20200929;20201016;;;
MPX1;UC;LIF   201016C20.60;EquityOption;LIF;Call;20.6000;;20201016170000;LIF;OE;20200929;20201016;;;
MQX1;UC;LIF   201016P20.60;EquityOption;LIF;Put;20.6000;;20201016170000;LIF;OE;20200929;20201016;;;
MRX1;UC;LIF   201016C21.60;EquityOption;LIF;Call;21.6000;;20201016170000;LIF;OE;20200929;20201016;;;
MSX1;UC;LIF   201016P21.60;EquityOption;LIF;Put;21.6000;;20201016170000;LIF;OE;20200929;20201016;;;
MTX1;UC;LIF   201016C22.60;EquityOption;LIF;Call;22.6000;;20201016170000;LIF;OE;20200929;20201016;;;
MUX1;UC;LIF   201016P22.60;EquityOption;LIF;Put;22.6000;;20201016170000;LIF;OE;20200929;20201016;;;
MVX1;UC;LIF   201016C23.60;EquityOption;LIF;Call;23.6000;;20201016170000;LIF;OE;20200929;20201016;;;
MWX1;UC;LIF   201016P23.60;EquityOption;LIF;Put;23.6000;;20201016170000;LIF;OE;20200929;20201016;;;
MXX1;UC;LIF   201016C24.60;EquityOption;LIF;Call;24.6000;;20201016170000;LIF;OE;20200929;20201016;;;
MYX1;UC;LIF   201016P24.60;EquityOption;LIF;Put;24.6000;;20201016170000;LIF;OE;20200929;20201016;;;
MZX1;UC;LIF   201016C25.60;EquityOption;LIF;Call;25.6000;;20201016170000;LIF;OE;20200929;20201016;;;
M0Y1;UC;LIF   201016P25.60;EquityOption;LIF;Put;25.6000;;20201016170000;LIF;OE;20200929;20201016;;;
M1Y1;UC;LIF   201016C26.60;EquityOption;LIF;Call;26.6000;;20201016170000;LIF;OE;20200929;20201016;;;
M2Y1;UC;LIF   201016P26.60;EquityOption;LIF;Put;26.6000;;20201016170000;LIF;OE;20200929;20201016;;;
M3Y1;UC;LIF   201016C27.80;EquityOption;LIF;Call;27.8000;;20201016170000;LIF;OE;20200929;20201016;;;
M4Y1;UC;LIF   201016P27.80;EquityOption;LIF;Put;27.8000;;20201016170000;LIF;OE;20200929;20201016;;;
M5Y1;UC;LIF   201016C28.80;EquityOption;LIF;Call;28.8000;;20201016170000;LIF;OE;20200929;20201016;;;
M6Y1;UC;LIF   201016P28.80;EquityOption;LIF;Put;28.8000;;20201016170000;LIF;OE;20200929;20201016;;;
M7Y1;UC;LIF   201016C29.80;EquityOption;LIF;Call;29.8000;;20201016170000;LIF;OE;20200929;20201016;;;
M8Y1;UC;LIF   201016P29.80;EquityOption;LIF;Put;29.8000;;20201016170000;LIF;OE;20200929;20201016;;;
M9Y1;UC;LIF   201016C31.80;EquityOption;LIF;Call;31.8000;;20201016170000;LIF;OE;20200929;20201016;;;
MAY1;UC;LIF   201016P31.80;EquityOption;LIF;Put;31.8000;;20201016170000;LIF;OE;20200929;20201016;;;
MBY1;UC;LIF   201120C23.80;EquityOption;LIF;Call;23.8000;;20201120170000;LIF;OE;20200929;20201120;;;
MCY1;UC;LIF   201120P23.80;EquityOption;LIF;Put;23.8000;;20201120170000;LIF;OE;20200929;20201120;;;
MDY1;UC;LIF   201120C24.80;EquityOption;LIF;Call;24.8000;;20201120170000;LIF;OE;20200929;20201120;;;
MEY1;UC;LIF   201120P24.80;EquityOption;LIF;Put;24.8000;;20201120170000;LIF;OE;20200929;20201120;;;
MFY1;UC;LIF   201120C25.80;EquityOption;LIF;Call;25.8000;;20201120170000;LIF;OE;20200929;20201120;;;
