InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AKKI;R1;RY    240315C138.00;EquityOption;RY;Call;138.0000;;20240315;RY;OE;20240118;20240315;;;20240315160000;
ALKI;R1;RY    240315P138.00;EquityOption;RY;Put;138.0000;;20240315;RY;OE;20240118;20240315;;;20240315160000;
AFTG;B5;BNS   240223C64.50;EquityOption;BNS;Call;64.5000;;20240223;BNS;OE;20240118;20240223;;;20240223160000;
AGTG;B5;BNS   240223P64.50;EquityOption;BNS;Put;64.5000;;20240223;BNS;OE;20240118;20240223;;;20240223160000;
AZMB;M2;MFC   240216C29.50;EquityOption;MFC;Call;29.5000;;20240216;MFC;OE;20240118;20240216;;;20240216160000;
A0NB;M2;MFC   240216P29.50;EquityOption;MFC;Put;29.5000;;20240216;MFC;OE;20240118;20240216;;;20240216160000;
MWW1;L3;L     240315C139.00;EquityOption;L;Call;139.0000;;20240315;L;OE;20240118;20240315;;;20240315160000;
MXW1;L3;L     240315P139.00;EquityOption;L;Put;139.0000;;20240315;L;OE;20240118;20240315;;;20240315160000;
M2O1;WA;WCN   240216C207.00;EquityOption;WCN;Call;207.0000;;20240216;WCN;OE;20240118;20240216;;;20240216160000;
M3O1;WA;WCN   240216P207.00;EquityOption;WCN;Put;207.0000;;20240216;WCN;OE;20240118;20240216;;;20240216160000;
AZOF;N0;NA    240315C104.00;EquityOption;NA;Call;104.0000;;20240315;NA;OE;20240118;20240315;;;20240315160000;
A0PF;N0;NA    240315P104.00;EquityOption;NA;Put;104.0000;;20240315;NA;OE;20240118;20240315;;;20240315160000;
ASLL;S0;SXO   240719C1180.00;EquityOption;SXO;Call;1180.0000;;20240719;TX60;OX;20240119;20240719;;;20240718160000;
ATLL;S0;SXO   240719P1180.00;EquityOption;SXO;Put;1180.0000;;20240719;TX60;OX;20240119;20240719;;;20240718160000;
AULL;S0;SXO   240719C1190.00;EquityOption;SXO;Call;1190.0000;;20240719;TX60;OX;20240119;20240719;;;20240718160000;
AVLL;S0;SXO   240719P1190.00;EquityOption;SXO;Put;1190.0000;;20240719;TX60;OX;20240119;20240719;;;20240718160000;
AWLL;S0;SXO   240719C1200.00;EquityOption;SXO;Call;1200.0000;;20240719;TX60;OX;20240119;20240719;;;20240718160000;
AXLL;S0;SXO   240719P1200.00;EquityOption;SXO;Put;1200.0000;;20240719;TX60;OX;20240119;20240719;;;20240718160000;
AYLL;S0;SXO   240719C1210.00;EquityOption;SXO;Call;1210.0000;;20240719;TX60;OX;20240119;20240719;;;20240718160000;
AZLL;S0;SXO   240719P1210.00;EquityOption;SXO;Put;1210.0000;;20240719;TX60;OX;20240119;20240719;;;20240718160000;
A0ML;S0;SXO   240719C1220.00;EquityOption;SXO;Call;1220.0000;;20240719;TX60;OX;20240119;20240719;;;20240718160000;
A1ML;S0;SXO   240719P1220.00;EquityOption;SXO;Put;1220.0000;;20240719;TX60;OX;20240119;20240719;;;20240718160000;
A2ML;S0;SXO   240719C1230.00;EquityOption;SXO;Call;1230.0000;;20240719;TX60;OX;20240119;20240719;;;20240718160000;
A3ML;S0;SXO   240719P1230.00;EquityOption;SXO;Put;1230.0000;;20240719;TX60;OX;20240119;20240719;;;20240718160000;
A4ML;S0;SXO   240719C1240.00;EquityOption;SXO;Call;1240.0000;;20240719;TX60;OX;20240119;20240719;;;20240718160000;
A5ML;S0;SXO   240719P1240.00;EquityOption;SXO;Put;1240.0000;;20240719;TX60;OX;20240119;20240719;;;20240718160000;
A6ML;S0;SXO   240719C1250.00;EquityOption;SXO;Call;1250.0000;;20240719;TX60;OX;20240119;20240719;;;20240718160000;
A7ML;S0;SXO   240719P1250.00;EquityOption;SXO;Put;1250.0000;;20240719;TX60;OX;20240119;20240719;;;20240718160000;
A8ML;S0;SXO   240719C1260.00;EquityOption;SXO;Call;1260.0000;;20240719;TX60;OX;20240119;20240719;;;20240718160000;
A9ML;S0;SXO   240719P1260.00;EquityOption;SXO;Put;1260.0000;;20240719;TX60;OX;20240119;20240719;;;20240718160000;
AAML;S0;SXO   240719C1270.00;EquityOption;SXO;Call;1270.0000;;20240719;TX60;OX;20240119;20240719;;;20240718160000;
ABML;S0;SXO   240719P1270.00;EquityOption;SXO;Put;1270.0000;;20240719;TX60;OX;20240119;20240719;;;20240718160000;
ACML;S0;SXO   240719C1280.00;EquityOption;SXO;Call;1280.0000;;20240719;TX60;OX;20240119;20240719;;;20240718160000;
ADML;S0;SXO   240719P1280.00;EquityOption;SXO;Put;1280.0000;;20240719;TX60;OX;20240119;20240719;;;20240718160000;
AEML;S0;SXO   240719C1290.00;EquityOption;SXO;Call;1290.0000;;20240719;TX60;OX;20240119;20240719;;;20240718160000;
AFML;S0;SXO   240719P1290.00;EquityOption;SXO;Put;1290.0000;;20240719;TX60;OX;20240119;20240719;;;20240718160000;
AGML;S0;SXO   240719C1300.00;EquityOption;SXO;Call;1300.0000;;20240719;TX60;OX;20240119;20240719;;;20240718160000;
AHML;S0;SXO   240719P1300.00;EquityOption;SXO;Put;1300.0000;;20240719;TX60;OX;20240119;20240719;;;20240718160000;
AIML;S0;SXO   240719C1310.00;EquityOption;SXO;Call;1310.0000;;20240719;TX60;OX;20240119;20240719;;;20240718160000;
AJML;S0;SXO   240719P1310.00;EquityOption;SXO;Put;1310.0000;;20240719;TX60;OX;20240119;20240719;;;20240718160000;
AKML;S0;SXO   240719C1320.00;EquityOption;SXO;Call;1320.0000;;20240719;TX60;OX;20240119;20240719;;;20240718160000;
ALML;S0;SXO   240719P1320.00;EquityOption;SXO;Put;1320.0000;;20240719;TX60;OX;20240119;20240719;;;20240718160000;
MKP4;SJ;SXJ   240719C3830.00;EquityOption;SXJ;Call;3830.0000;;20240719;TXBA;OX;20240119;20240719;;;20240718160000;
MLP4;SJ;SXJ   240719P3830.00;EquityOption;SXJ;Put;3830.0000;;20240719;TXBA;OX;20240119;20240719;;;20240718160000;
MMP4;SJ;SXJ   240719C3840.00;EquityOption;SXJ;Call;3840.0000;;20240719;TXBA;OX;20240119;20240719;;;20240718160000;
MNP4;SJ;SXJ   240719P3840.00;EquityOption;SXJ;Put;3840.0000;;20240719;TXBA;OX;20240119;20240719;;;20240718160000;
MOP4;SJ;SXJ   240719C3850.00;EquityOption;SXJ;Call;3850.0000;;20240719;TXBA;OX;20240119;20240719;;;20240718160000;
MPP4;SJ;SXJ   240719P3850.00;EquityOption;SXJ;Put;3850.0000;;20240719;TXBA;OX;20240119;20240719;;;20240718160000;
MQP4;SJ;SXJ   240719C3860.00;EquityOption;SXJ;Call;3860.0000;;20240719;TXBA;OX;20240119;20240719;;;20240718160000;
MRP4;SJ;SXJ   240719P3860.00;EquityOption;SXJ;Put;3860.0000;;20240719;TXBA;OX;20240119;20240719;;;20240718160000;
MSP4;SJ;SXJ   240719C3870.00;EquityOption;SXJ;Call;3870.0000;;20240719;TXBA;OX;20240119;20240719;;;20240718160000;
MTP4;SJ;SXJ   240719P3870.00;EquityOption;SXJ;Put;3870.0000;;20240719;TXBA;OX;20240119;20240719;;;20240718160000;
MUP4;SJ;SXJ   240719C3880.00;EquityOption;SXJ;Call;3880.0000;;20240719;TXBA;OX;20240119;20240719;;;20240718160000;
MVP4;SJ;SXJ   240719P3880.00;EquityOption;SXJ;Put;3880.0000;;20240719;TXBA;OX;20240119;20240719;;;20240718160000;
MWP4;SJ;SXJ   240719C3890.00;EquityOption;SXJ;Call;3890.0000;;20240719;TXBA;OX;20240119;20240719;;;20240718160000;
MXP4;SJ;SXJ   240719P3890.00;EquityOption;SXJ;Put;3890.0000;;20240719;TXBA;OX;20240119;20240719;;;20240718160000;
MSM2;VS;SXV   240719C260.00;EquityOption;SXV;Call;260.0000;;20240719;TTUT;OX;20240119;20240719;;;20240718160000;
MTM2;VS;SXV   240719P260.00;EquityOption;SXV;Put;260.0000;;20240719;TTUT;OX;20240119;20240719;;;20240718160000;
MUM2;VS;SXV   240719C265.00;EquityOption;SXV;Call;265.0000;;20240719;TTUT;OX;20240119;20240719;;;20240718160000;
MVM2;VS;SXV   240719P265.00;EquityOption;SXV;Put;265.0000;;20240719;TTUT;OX;20240119;20240719;;;20240718160000;
MWM2;VS;SXV   240719C270.00;EquityOption;SXV;Call;270.0000;;20240719;TTUT;OX;20240119;20240719;;;20240718160000;
MXM2;VS;SXV   240719P270.00;EquityOption;SXV;Put;270.0000;;20240719;TTUT;OX;20240119;20240719;;;20240718160000;
MYM2;VS;SXV   240719C275.00;EquityOption;SXV;Call;275.0000;;20240719;TTUT;OX;20240119;20240719;;;20240718160000;
MZM2;VS;SXV   240719P275.00;EquityOption;SXV;Put;275.0000;;20240719;TTUT;OX;20240119;20240719;;;20240718160000;
M0N2;VS;SXV   240719C280.00;EquityOption;SXV;Call;280.0000;;20240719;TTUT;OX;20240119;20240719;;;20240718160000;
M1N2;VS;SXV   240719P280.00;EquityOption;SXV;Put;280.0000;;20240719;TTUT;OX;20240119;20240719;;;20240718160000;
M2N2;VS;SXV   240719C285.00;EquityOption;SXV;Call;285.0000;;20240719;TTUT;OX;20240119;20240719;;;20240718160000;
M3N2;VS;SXV   240719P285.00;EquityOption;SXV;Put;285.0000;;20240719;TTUT;OX;20240119;20240719;;;20240718160000;
M4N2;VS;SXV   240719C290.00;EquityOption;SXV;Call;290.0000;;20240719;TTUT;OX;20240119;20240719;;;20240718160000;
M5N2;VS;SXV   240719P290.00;EquityOption;SXV;Put;290.0000;;20240719;TTUT;OX;20240119;20240719;;;20240718160000;
M6Q1;31;FVI   240517C3.00;EquityOption;FVI;Call;3.0000;;20240517;FVI;OE;20240119;20240517;;;20240517160000;
M7Q1;31;FVI   240517P3.00;EquityOption;FVI;Put;3.0000;;20240517;FVI;OE;20240119;20240517;;;20240517160000;
M8Q1;31;FVI   240621C3.75;EquityOption;FVI;Call;3.7500;;20240621;FVI;OE;20240119;20240621;;;20240621160000;
M9Q1;31;FVI   240621P3.75;EquityOption;FVI;Put;3.7500;;20240621;FVI;OE;20240119;20240621;;;20240621160000;
MAQ1;31;FVI   240719C3.75;EquityOption;FVI;Call;3.7500;;20240719;FVI;OE;20240119;20240719;;;20240719160000;
MBQ1;31;FVI   240719P3.75;EquityOption;FVI;Put;3.7500;;20240719;FVI;OE;20240119;20240719;;;20240719160000;
MCQ1;31;FVI   240719C3.00;EquityOption;FVI;Call;3.0000;;20240719;FVI;OE;20240119;20240719;;;20240719160000;
MDQ1;31;FVI   240719P3.00;EquityOption;FVI;Put;3.0000;;20240719;FVI;OE;20240119;20240719;;;20240719160000;
MEQ1;31;FVI   241220C3.50;EquityOption;FVI;Call;3.5000;;20241220;FVI;OE;20240119;20241220;;;20241220160000;
MFQ1;31;FVI   241220P3.50;EquityOption;FVI;Put;3.5000;;20241220;FVI;OE;20240119;20241220;;;20241220160000;
MGQ1;31;FVI   241220C2.00;EquityOption;FVI;Call;2.0000;;20241220;FVI;OE;20240119;20241220;;;20241220160000;
MHQ1;31;FVI   241220P2.00;EquityOption;FVI;Put;2.0000;;20241220;FVI;OE;20240119;20241220;;;20241220160000;
MS82;3R;DND   240719C10.00;EquityOption;DND;Call;10.0000;;20240719;DND;OE;20240119;20240719;;;20240719160000;
MT82;3R;DND   240719P10.00;EquityOption;DND;Put;10.0000;;20240719;DND;OE;20240119;20240719;;;20240719160000;
MSL2;82;MFI   240517C32.00;EquityOption;MFI;Call;32.0000;;20240517;MFI;OE;20240119;20240517;;;20240517160000;
MTL2;82;MFI   240517P32.00;EquityOption;MFI;Put;32.0000;;20240517;MFI;OE;20240119;20240517;;;20240517160000;
MUL2;82;MFI   240719C32.00;EquityOption;MFI;Call;32.0000;;20240719;MFI;OE;20240119;20240719;;;20240719160000;
MVL2;82;MFI   240719P32.00;EquityOption;MFI;Put;32.0000;;20240719;MFI;OE;20240119;20240719;;;20240719160000;
MWL2;82;MFI   241220C32.00;EquityOption;MFI;Call;32.0000;;20241220;MFI;OE;20240119;20241220;;;20241220160000;
MXL2;82;MFI   241220P32.00;EquityOption;MFI;Put;32.0000;;20241220;MFI;OE;20240119;20241220;;;20241220160000;
MAA2;IB;QBR   240315C37.00;EquityOption;QBR;Call;37.0000;;20240315;QBR.B;OE;20240119;20240315;;;20240315160000;
MBA2;IB;QBR   240315P37.00;EquityOption;QBR;Put;37.0000;;20240315;QBR.B;OE;20240119;20240315;;;20240315160000;
MCA2;IB;QBR   240419C37.00;EquityOption;QBR;Call;37.0000;;20240419;QBR.B;OE;20240119;20240419;;;20240419160000;
MDA2;IB;QBR   240419P37.00;EquityOption;QBR;Put;37.0000;;20240419;QBR.B;OE;20240119;20240419;;;20240419160000;
MEA2;IB;QBR   240517C37.00;EquityOption;QBR;Call;37.0000;;20240517;QBR.B;OE;20240119;20240517;;;20240517160000;
MFA2;IB;QBR   240517P37.00;EquityOption;QBR;Put;37.0000;;20240517;QBR.B;OE;20240119;20240517;;;20240517160000;
MGA2;IB;QBR   240621C37.00;EquityOption;QBR;Call;37.0000;;20240621;QBR.B;OE;20240119;20240621;;;20240621160000;
MHA2;IB;QBR   240621P37.00;EquityOption;QBR;Put;37.0000;;20240621;QBR.B;OE;20240119;20240621;;;20240621160000;
MIA2;IB;QBR   240719C37.00;EquityOption;QBR;Call;37.0000;;20240719;QBR.B;OE;20240119;20240719;;;20240719160000;
MJA2;IB;QBR   240719P37.00;EquityOption;QBR;Put;37.0000;;20240719;QBR.B;OE;20240119;20240719;;;20240719160000;
M0D2;IP;IFP   240719C20.50;EquityOption;IFP;Call;20.5000;;20240719;IFP;OE;20240119;20240719;;;20240719160000;
M1D2;IP;IFP   240719P20.50;EquityOption;IFP;Put;20.5000;;20240719;IFP;OE;20240119;20240719;;;20240719160000;
M2D2;IP;IFP   240719C19.50;EquityOption;IFP;Call;19.5000;;20240719;IFP;OE;20240119;20240719;;;20240719160000;
M3D2;IP;IFP   240719P19.50;EquityOption;IFP;Put;19.5000;;20240719;IFP;OE;20240119;20240719;;;20240719160000;
M4D2;IP;IFP   240719C19.00;EquityOption;IFP;Call;19.0000;;20240719;IFP;OE;20240119;20240719;;;20240719160000;
M5D2;IP;IFP   240719P19.00;EquityOption;IFP;Put;19.0000;;20240719;IFP;OE;20240119;20240719;;;20240719160000;
MYX1;NG;NGT   241220C42.00;EquityOption;NGT;Call;42.0000;;20241220;NGT;OE;20240119;20241220;;;20241220160000;
MZX1;NG;NGT   241220P42.00;EquityOption;NGT;Put;42.0000;;20241220;NGT;OE;20240119;20241220;;;20241220160000;
MO21;PB;BDGI  240216C49.00;EquityOption;BDGI;Call;49.0000;;20240216;BDGI;OE;20240119;20240216;;;20240216160000;
MP21;PB;BDGI  240216P49.00;EquityOption;BDGI;Put;49.0000;;20240216;BDGI;OE;20240119;20240216;;;20240216160000;
MQ21;PB;BDGI  240216C52.00;EquityOption;BDGI;Call;52.0000;;20240216;BDGI;OE;20240119;20240216;;;20240216160000;
MR21;PB;BDGI  240216P52.00;EquityOption;BDGI;Put;52.0000;;20240216;BDGI;OE;20240119;20240216;;;20240216160000;
MS21;PB;BDGI  240315C49.00;EquityOption;BDGI;Call;49.0000;;20240315;BDGI;OE;20240119;20240315;;;20240315160000;
MT21;PB;BDGI  240315P49.00;EquityOption;BDGI;Put;49.0000;;20240315;BDGI;OE;20240119;20240315;;;20240315160000;
MU21;PB;BDGI  240315C52.00;EquityOption;BDGI;Call;52.0000;;20240315;BDGI;OE;20240119;20240315;;;20240315160000;
MV21;PB;BDGI  240315P52.00;EquityOption;BDGI;Put;52.0000;;20240315;BDGI;OE;20240119;20240315;;;20240315160000;
MW21;PB;BDGI  240419C49.00;EquityOption;BDGI;Call;49.0000;;20240419;BDGI;OE;20240119;20240419;;;20240419160000;
MX21;PB;BDGI  240419P49.00;EquityOption;BDGI;Put;49.0000;;20240419;BDGI;OE;20240119;20240419;;;20240419160000;
MY21;PB;BDGI  240419C52.00;EquityOption;BDGI;Call;52.0000;;20240419;BDGI;OE;20240119;20240419;;;20240419160000;
MZ21;PB;BDGI  240419P52.00;EquityOption;BDGI;Put;52.0000;;20240419;BDGI;OE;20240119;20240419;;;20240419160000;
M031;PB;BDGI  240517C49.00;EquityOption;BDGI;Call;49.0000;;20240517;BDGI;OE;20240119;20240517;;;20240517160000;
M131;PB;BDGI  240517P49.00;EquityOption;BDGI;Put;49.0000;;20240517;BDGI;OE;20240119;20240517;;;20240517160000;
M231;PB;BDGI  240517C52.00;EquityOption;BDGI;Call;52.0000;;20240517;BDGI;OE;20240119;20240517;;;20240517160000;
M331;PB;BDGI  240517P52.00;EquityOption;BDGI;Put;52.0000;;20240517;BDGI;OE;20240119;20240517;;;20240517160000;
M431;PB;BDGI  240621C49.00;EquityOption;BDGI;Call;49.0000;;20240621;BDGI;OE;20240119;20240621;;;20240621160000;
M531;PB;BDGI  240621P49.00;EquityOption;BDGI;Put;49.0000;;20240621;BDGI;OE;20240119;20240621;;;20240621160000;
M631;PB;BDGI  240621C52.00;EquityOption;BDGI;Call;52.0000;;20240621;BDGI;OE;20240119;20240621;;;20240621160000;
M731;PB;BDGI  240621P52.00;EquityOption;BDGI;Put;52.0000;;20240621;BDGI;OE;20240119;20240621;;;20240621160000;
M831;PB;BDGI  240719C49.00;EquityOption;BDGI;Call;49.0000;;20240719;BDGI;OE;20240119;20240719;;;20240719160000;
M931;PB;BDGI  240719P49.00;EquityOption;BDGI;Put;49.0000;;20240719;BDGI;OE;20240119;20240719;;;20240719160000;
MA31;PB;BDGI  240719C52.00;EquityOption;BDGI;Call;52.0000;;20240719;BDGI;OE;20240119;20240719;;;20240719160000;
MB31;PB;BDGI  240719P52.00;EquityOption;BDGI;Put;52.0000;;20240719;BDGI;OE;20240119;20240719;;;20240719160000;
MC31;PB;BDGI  240920C60.00;EquityOption;BDGI;Call;60.0000;;20240920;BDGI;OE;20240119;20240920;;;20240920160000;
MD31;PB;BDGI  240920P60.00;EquityOption;BDGI;Put;60.0000;;20240920;BDGI;OE;20240119;20240920;;;20240920160000;
ME31;PB;BDGI  241220C60.00;EquityOption;BDGI;Call;60.0000;;20241220;BDGI;OE;20240119;20241220;;;20241220160000;
MF31;PB;BDGI  241220P60.00;EquityOption;BDGI;Put;60.0000;;20241220;BDGI;OE;20240119;20241220;;;20241220160000;
M6E2;UY;GLXY  240719C8.25;EquityOption;GLXY;Call;8.2500;;20240719;GLXY;OE;20240119;20240719;;;20240719160000;
M7E2;UY;GLXY  240719P8.25;EquityOption;GLXY;Put;8.2500;;20240719;GLXY;OE;20240119;20240719;;;20240719160000;
M8E2;UY;GLXY  240719C7.50;EquityOption;GLXY;Call;7.5000;;20240719;GLXY;OE;20240119;20240719;;;20240719160000;
M9E2;UY;GLXY  240719P7.50;EquityOption;GLXY;Put;7.5000;;20240719;GLXY;OE;20240119;20240719;;;20240719160000;
MAE2;UY;GLXY  241220C7.50;EquityOption;GLXY;Call;7.5000;;20241220;GLXY;OE;20240119;20241220;;;20241220160000;
MBE2;UY;GLXY  241220P7.50;EquityOption;GLXY;Put;7.5000;;20241220;GLXY;OE;20240119;20241220;;;20241220160000;
M4P2;Z1;CAR   240621C43.00;EquityOption;CAR;Call;43.0000;;20240621;CARu;OE;20240119;20240621;;;20240621160000;
M5P2;Z1;CAR   240621P43.00;EquityOption;CAR;Put;43.0000;;20240621;CARu;OE;20240119;20240621;;;20240621160000;
M6P2;Z1;CAR   240719C43.00;EquityOption;CAR;Call;43.0000;;20240719;CARu;OE;20240119;20240719;;;20240719160000;
M7P2;Z1;CAR   240719P43.00;EquityOption;CAR;Put;43.0000;;20240719;CARu;OE;20240119;20240719;;;20240719160000;
MY72;8A;EBIT  240621C18.50;EquityOption;EBIT;Call;18.5000;;20240621;EBIT;OA;20240119;20240621;;;20240621160000;
MZ72;8A;EBIT  240621P18.50;EquityOption;EBIT;Put;18.5000;;20240621;EBIT;OA;20240119;20240621;;;20240621160000;
M082;8A;EBIT  240719C18.50;EquityOption;EBIT;Call;18.5000;;20240719;EBIT;OA;20240119;20240719;;;20240719160000;
M182;8A;EBIT  240719P18.50;EquityOption;EBIT;Put;18.5000;;20240719;EBIT;OA;20240119;20240719;;;20240719160000;
M282;8A;EBIT  240719C18.00;EquityOption;EBIT;Call;18.0000;;20240719;EBIT;OA;20240119;20240719;;;20240719160000;
M382;8A;EBIT  240719P18.00;EquityOption;EBIT;Put;18.0000;;20240719;EBIT;OA;20240119;20240719;;;20240719160000;
MU13;HP;HPR   240216C8.50;EquityOption;HPR;Call;8.5000;;20240216;HPR;OA;20240119;20240216;;;20240216160000;
MV13;HP;HPR   240216P8.50;EquityOption;HPR;Put;8.5000;;20240216;HPR;OA;20240119;20240216;;;20240216160000;
MW13;HP;HPR   240315C8.50;EquityOption;HPR;Call;8.5000;;20240315;HPR;OA;20240119;20240315;;;20240315160000;
MX13;HP;HPR   240315P8.50;EquityOption;HPR;Put;8.5000;;20240315;HPR;OA;20240119;20240315;;;20240315160000;
MY13;HP;HPR   240419C8.50;EquityOption;HPR;Call;8.5000;;20240419;HPR;OA;20240119;20240419;;;20240419160000;
MZ13;HP;HPR   240419P8.50;EquityOption;HPR;Put;8.5000;;20240419;HPR;OA;20240119;20240419;;;20240419160000;
M023;HP;HPR   240517C8.50;EquityOption;HPR;Call;8.5000;;20240517;HPR;OA;20240119;20240517;;;20240517160000;
M123;HP;HPR   240517P8.50;EquityOption;HPR;Put;8.5000;;20240517;HPR;OA;20240119;20240517;;;20240517160000;
M223;HP;HPR   240621C8.50;EquityOption;HPR;Call;8.5000;;20240621;HPR;OA;20240119;20240621;;;20240621160000;
M323;HP;HPR   240621P8.50;EquityOption;HPR;Put;8.5000;;20240621;HPR;OA;20240119;20240621;;;20240621160000;
M423;HP;HPR   240719C8.50;EquityOption;HPR;Call;8.5000;;20240719;HPR;OA;20240119;20240719;;;20240719160000;
M523;HP;HPR   240719P8.50;EquityOption;HPR;Put;8.5000;;20240719;HPR;OA;20240119;20240719;;;20240719160000;
M623;HP;HPR   240920C8.50;EquityOption;HPR;Call;8.5000;;20240920;HPR;OA;20240119;20240920;;;20240920160000;
M723;HP;HPR   240920P8.50;EquityOption;HPR;Put;8.5000;;20240920;HPR;OA;20240119;20240920;;;20240920160000;
M823;HP;HPR   241220C8.50;EquityOption;HPR;Call;8.5000;;20241220;HPR;OA;20240119;20241220;;;20241220160000;
M923;HP;HPR   241220P8.50;EquityOption;HPR;Put;8.5000;;20241220;HPR;OA;20240119;20241220;;;20241220160000;
MKZ1;YJ;ETHR  240719C9.50;EquityOption;ETHR;Call;9.5000;;20240719;ETHR;OA;20240119;20240719;;;20240719160000;
MLZ1;YJ;ETHR  240719P9.50;EquityOption;ETHR;Put;9.5000;;20240719;ETHR;OA;20240119;20240719;;;20240719160000;
MU13;ZP;ZPR   240216C10.00;EquityOption;ZPR;Call;10.0000;;20240216;ZPR;OA;20240119;20240216;;;20240216160000;
MV13;ZP;ZPR   240216P10.00;EquityOption;ZPR;Put;10.0000;;20240216;ZPR;OA;20240119;20240216;;;20240216160000;
MW13;ZP;ZPR   240315C10.00;EquityOption;ZPR;Call;10.0000;;20240315;ZPR;OA;20240119;20240315;;;20240315160000;
MX13;ZP;ZPR   240315P10.00;EquityOption;ZPR;Put;10.0000;;20240315;ZPR;OA;20240119;20240315;;;20240315160000;
MY13;ZP;ZPR   240419C10.00;EquityOption;ZPR;Call;10.0000;;20240419;ZPR;OA;20240119;20240419;;;20240419160000;
MZ13;ZP;ZPR   240419P10.00;EquityOption;ZPR;Put;10.0000;;20240419;ZPR;OA;20240119;20240419;;;20240419160000;
M023;ZP;ZPR   240517C10.00;EquityOption;ZPR;Call;10.0000;;20240517;ZPR;OA;20240119;20240517;;;20240517160000;
M123;ZP;ZPR   240517P10.00;EquityOption;ZPR;Put;10.0000;;20240517;ZPR;OA;20240119;20240517;;;20240517160000;
M223;ZP;ZPR   240621C10.00;EquityOption;ZPR;Call;10.0000;;20240621;ZPR;OA;20240119;20240621;;;20240621160000;
M323;ZP;ZPR   240621P10.00;EquityOption;ZPR;Put;10.0000;;20240621;ZPR;OA;20240119;20240621;;;20240621160000;
M423;ZP;ZPR   240719C10.00;EquityOption;ZPR;Call;10.0000;;20240719;ZPR;OA;20240119;20240719;;;20240719160000;
M523;ZP;ZPR   240719P10.00;EquityOption;ZPR;Put;10.0000;;20240719;ZPR;OA;20240119;20240719;;;20240719160000;
M623;ZP;ZPR   240920C10.00;EquityOption;ZPR;Call;10.0000;;20240920;ZPR;OA;20240119;20240920;;;20240920160000;
M723;ZP;ZPR   240920P10.00;EquityOption;ZPR;Put;10.0000;;20240920;ZPR;OA;20240119;20240920;;;20240920160000;
M823;ZP;ZPR   241220C10.00;EquityOption;ZPR;Call;10.0000;;20241220;ZPR;OA;20240119;20241220;;;20241220160000;
M923;ZP;ZPR   241220P10.00;EquityOption;ZPR;Put;10.0000;;20241220;ZPR;OA;20240119;20241220;;;20241220160000;
AKDK;C0;CM    240126C57.00;EquityOption;CM;Call;57.0000;;20240126;CM;OE;20240119;20240126;;;20240126160000;
ALDK;C0;CM    240126P57.00;EquityOption;CM;Put;57.0000;;20240126;CM;OE;20240119;20240126;;;20240126160000;
AMDK;C0;CM    240202C57.00;EquityOption;CM;Call;57.0000;;20240202;CM;OE;20240119;20240202;;;20240202160000;
ANDK;C0;CM    240202P57.00;EquityOption;CM;Put;57.0000;;20240202;CM;OE;20240119;20240202;;;20240202160000;
AODK;C0;CM    240209C57.00;EquityOption;CM;Call;57.0000;;20240209;CM;OE;20240119;20240209;;;20240209160000;
APDK;C0;CM    240209P57.00;EquityOption;CM;Put;57.0000;;20240209;CM;OE;20240119;20240209;;;20240209160000;
AQDK;C0;CM    240719C49.00;EquityOption;CM;Call;49.0000;;20240719;CM;OE;20240119;20240719;;;20240719160000;
ARDK;C0;CM    240719P49.00;EquityOption;CM;Put;49.0000;;20240719;CM;OE;20240119;20240719;;;20240719160000;
ASDK;C0;CM    240719C48.00;EquityOption;CM;Call;48.0000;;20240719;CM;OE;20240119;20240719;;;20240719160000;
ATDK;C0;CM    240719P48.00;EquityOption;CM;Put;48.0000;;20240719;CM;OE;20240119;20240719;;;20240719160000;
MA42;E0;ERF   240216C16.00;EquityOption;ERF;Call;16.0000;;20240216;ERF;OE;20240119;20240216;;;20240216160000;
MB42;E0;ERF   240216P16.00;EquityOption;ERF;Put;16.0000;;20240216;ERF;OE;20240119;20240216;;;20240216160000;
MC42;E0;ERF   240419C16.00;EquityOption;ERF;Call;16.0000;;20240419;ERF;OE;20240119;20240419;;;20240419160000;
MD42;E0;ERF   240419P16.00;EquityOption;ERF;Put;16.0000;;20240419;ERF;OE;20240119;20240419;;;20240419160000;
ME42;E0;ERF   240517C16.00;EquityOption;ERF;Call;16.0000;;20240517;ERF;OE;20240119;20240517;;;20240517160000;
MF42;E0;ERF   240517P16.00;EquityOption;ERF;Put;16.0000;;20240517;ERF;OE;20240119;20240517;;;20240517160000;
MG42;E0;ERF   240719C16.00;EquityOption;ERF;Call;16.0000;;20240719;ERF;OE;20240119;20240719;;;20240719160000;
MH42;E0;ERF   240719P16.00;EquityOption;ERF;Put;16.0000;;20240719;ERF;OE;20240119;20240719;;;20240719160000;
A1NB;M2;MFC   240126C26.00;EquityOption;MFC;Call;26.0000;;20240126;MFC;OE;20240119;20240126;;;20240126160000;
A2NB;M2;MFC   240126P26.00;EquityOption;MFC;Put;26.0000;;20240126;MFC;OE;20240119;20240126;;;20240126160000;
A3NB;M2;MFC   240202C26.00;EquityOption;MFC;Call;26.0000;;20240202;MFC;OE;20240119;20240202;;;20240202160000;
