InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AN4A;B5;BNS   191011C72.00;EquityOption;BNS;Call;72.000;;20191011170000;BNS;OE;20190906;20191011;;;
AO4A;B5;BNS   191011P72.00;EquityOption;BNS;Put;72.000;;20191011170000;BNS;OE;20190906;20191011;;;
AP4A;B5;BNS   191011C73.00;EquityOption;BNS;Call;73.000;;20191011170000;BNS;OE;20190906;20191011;;;
AQ4A;B5;BNS   191011P73.00;EquityOption;BNS;Put;73.000;;20191011170000;BNS;OE;20190906;20191011;;;
AR4A;B5;BNS   191011C74.00;EquityOption;BNS;Call;74.000;;20191011170000;BNS;OE;20190906;20191011;;;
AS4A;B5;BNS   191011P74.00;EquityOption;BNS;Put;74.000;;20191011170000;BNS;OE;20190906;20191011;;;
AA1C;C0;CM    191011C106.00;EquityOption;CM;Call;106.000;;20191011170000;CM;OE;20190906;20191011;;;
AB1C;C0;CM    191011P106.00;EquityOption;CM;Put;106.000;;20191011170000;CM;OE;20190906;20191011;;;
M4G0;O0;OTEX  200515C46.00;EquityOption;OTEX;Call;46.000;;20200515170000;OTEX;OE;20190907;20200515;;;
M5G0;O0;OTEX  200515P46.00;EquityOption;OTEX;Put;46.000;;20200515170000;OTEX;OE;20190907;20200515;;;
M6G0;O0;OTEX  200515C48.00;EquityOption;OTEX;Call;48.000;;20200515170000;OTEX;OE;20190907;20200515;;;
M7G0;O0;OTEX  200515P48.00;EquityOption;OTEX;Put;48.000;;20200515170000;OTEX;OE;20190907;20200515;;;
M8G0;O0;OTEX  200515C50.00;EquityOption;OTEX;Call;50.000;;20200515170000;OTEX;OE;20190907;20200515;;;
M9G0;O0;OTEX  200515P50.00;EquityOption;OTEX;Put;50.000;;20200515170000;OTEX;OE;20190907;20200515;;;
MAG0;O0;OTEX  200515C52.00;EquityOption;OTEX;Call;52.000;;20200515170000;OTEX;OE;20190907;20200515;;;
MBG0;O0;OTEX  200515P52.00;EquityOption;OTEX;Put;52.000;;20200515170000;OTEX;OE;20190907;20200515;;;
MCG0;O0;OTEX  200515C54.00;EquityOption;OTEX;Call;54.000;;20200515170000;OTEX;OE;20190907;20200515;;;
MDG0;O0;OTEX  200515P54.00;EquityOption;OTEX;Put;54.000;;20200515170000;OTEX;OE;20190907;20200515;;;
MEG0;O0;OTEX  200515C56.00;EquityOption;OTEX;Call;56.000;;20200515170000;OTEX;OE;20190907;20200515;;;
MFG0;O0;OTEX  200515P56.00;EquityOption;OTEX;Put;56.000;;20200515170000;OTEX;OE;20190907;20200515;;;
MGG0;O0;OTEX  200515C58.00;EquityOption;OTEX;Call;58.000;;20200515170000;OTEX;OE;20190907;20200515;;;
MHG0;O0;OTEX  200515P58.00;EquityOption;OTEX;Put;58.000;;20200515170000;OTEX;OE;20190907;20200515;;;
MIG0;O0;OTEX  200515C60.00;EquityOption;OTEX;Call;60.000;;20200515170000;OTEX;OE;20190907;20200515;;;
MJG0;O0;OTEX  200515P60.00;EquityOption;OTEX;Put;60.000;;20200515170000;OTEX;OE;20190907;20200515;;;
MKG0;O0;OTEX  200515C62.00;EquityOption;OTEX;Call;62.000;;20200515170000;OTEX;OE;20190907;20200515;;;
MLG0;O0;OTEX  200515P62.00;EquityOption;OTEX;Put;62.000;;20200515170000;OTEX;OE;20190907;20200515;;;
MMG0;O0;OTEX  200515C64.00;EquityOption;OTEX;Call;64.000;;20200515170000;OTEX;OE;20190907;20200515;;;
MNG0;O0;OTEX  200515P64.00;EquityOption;OTEX;Put;64.000;;20200515170000;OTEX;OE;20190907;20200515;;;
MOG0;O0;OTEX  200515C66.00;EquityOption;OTEX;Call;66.000;;20200515170000;OTEX;OE;20190907;20200515;;;
MPG0;O0;OTEX  200515P66.00;EquityOption;OTEX;Put;66.000;;20200515170000;OTEX;OE;20190907;20200515;;;
MQG0;O0;OTEX  200515C68.00;EquityOption;OTEX;Call;68.000;;20200515170000;OTEX;OE;20190907;20200515;;;
MRG0;O0;OTEX  200515P68.00;EquityOption;OTEX;Put;68.000;;20200515170000;OTEX;OE;20190907;20200515;;;
MSG0;O0;OTEX  200515C70.00;EquityOption;OTEX;Call;70.000;;20200515170000;OTEX;OE;20190907;20200515;;;
MTG0;O0;OTEX  200515P70.00;EquityOption;OTEX;Put;70.000;;20200515170000;OTEX;OE;20190907;20200515;;;
MGI1;MJ;HMMJ  200117C20.00;EquityOption;HMMJ;Call;20.000;;20200117170000;HMMJ;OE;20190907;20200117;;;
MHI1;MJ;HMMJ  200117P20.00;EquityOption;HMMJ;Put;20.000;;20200117170000;HMMJ;OE;20190907;20200117;;;
M200;WL;CWEB  190920C23.00;EquityOption;CWEB;Call;23.000;;20190920170000;CWEB;OE;20190907;20190920;;;
M300;WL;CWEB  190920P23.00;EquityOption;CWEB;Put;23.000;;20190920170000;CWEB;OE;20190907;20190920;;;
M400;WL;CWEB  190920C24.00;EquityOption;CWEB;Call;24.000;;20190920170000;CWEB;OE;20190907;20190920;;;
M500;WL;CWEB  190920P24.00;EquityOption;CWEB;Put;24.000;;20190920170000;CWEB;OE;20190907;20190920;;;
M600;WL;CWEB  190920C25.00;EquityOption;CWEB;Call;25.000;;20190920170000;CWEB;OE;20190907;20190920;;;
M700;WL;CWEB  190920P25.00;EquityOption;CWEB;Put;25.000;;20190920170000;CWEB;OE;20190907;20190920;;;
M800;WL;CWEB  190920C22.00;EquityOption;CWEB;Call;22.000;;20190920170000;CWEB;OE;20190907;20190920;;;
M900;WL;CWEB  190920P22.00;EquityOption;CWEB;Put;22.000;;20190920170000;CWEB;OE;20190907;20190920;;;
MA00;WL;CWEB  190920C21.00;EquityOption;CWEB;Call;21.000;;20190920170000;CWEB;OE;20190907;20190920;;;
MB00;WL;CWEB  190920P21.00;EquityOption;CWEB;Put;21.000;;20190920170000;CWEB;OE;20190907;20190920;;;
MC00;WL;CWEB  191018C23.00;EquityOption;CWEB;Call;23.000;;20191018170000;CWEB;OE;20190907;20191018;;;
MD00;WL;CWEB  191018P23.00;EquityOption;CWEB;Put;23.000;;20191018170000;CWEB;OE;20190907;20191018;;;
ME00;WL;CWEB  191018C24.00;EquityOption;CWEB;Call;24.000;;20191018170000;CWEB;OE;20190907;20191018;;;
MF00;WL;CWEB  191018P24.00;EquityOption;CWEB;Put;24.000;;20191018170000;CWEB;OE;20190907;20191018;;;
MG00;WL;CWEB  191018C25.00;EquityOption;CWEB;Call;25.000;;20191018170000;CWEB;OE;20190907;20191018;;;
MH00;WL;CWEB  191018P25.00;EquityOption;CWEB;Put;25.000;;20191018170000;CWEB;OE;20190907;20191018;;;
MI00;WL;CWEB  191018C22.00;EquityOption;CWEB;Call;22.000;;20191018170000;CWEB;OE;20190907;20191018;;;
MJ00;WL;CWEB  191018P22.00;EquityOption;CWEB;Put;22.000;;20191018170000;CWEB;OE;20190907;20191018;;;
MK00;WL;CWEB  191018C21.00;EquityOption;CWEB;Call;21.000;;20191018170000;CWEB;OE;20190907;20191018;;;
ML00;WL;CWEB  191018P21.00;EquityOption;CWEB;Put;21.000;;20191018170000;CWEB;OE;20190907;20191018;;;
MM00;WL;CWEB  200117C23.00;EquityOption;CWEB;Call;23.000;;20200117170000;CWEB;OE;20190907;20200117;;;
MN00;WL;CWEB  200117P23.00;EquityOption;CWEB;Put;23.000;;20200117170000;CWEB;OE;20190907;20200117;;;
MO00;WL;CWEB  200117C24.00;EquityOption;CWEB;Call;24.000;;20200117170000;CWEB;OE;20190907;20200117;;;
MP00;WL;CWEB  200117P24.00;EquityOption;CWEB;Put;24.000;;20200117170000;CWEB;OE;20190907;20200117;;;
MQ00;WL;CWEB  200117C25.00;EquityOption;CWEB;Call;25.000;;20200117170000;CWEB;OE;20190907;20200117;;;
MR00;WL;CWEB  200117P25.00;EquityOption;CWEB;Put;25.000;;20200117170000;CWEB;OE;20190907;20200117;;;
MS00;WL;CWEB  200117C22.00;EquityOption;CWEB;Call;22.000;;20200117170000;CWEB;OE;20190907;20200117;;;
MT00;WL;CWEB  200117P22.00;EquityOption;CWEB;Put;22.000;;20200117170000;CWEB;OE;20190907;20200117;;;
MU00;WL;CWEB  200117C21.00;EquityOption;CWEB;Call;21.000;;20200117170000;CWEB;OE;20190907;20200117;;;
MV00;WL;CWEB  200117P21.00;EquityOption;CWEB;Put;21.000;;20200117170000;CWEB;OE;20190907;20200117;;;
MW00;WL;CWEB  200417C23.00;EquityOption;CWEB;Call;23.000;;20200417170000;CWEB;OE;20190907;20200417;;;
MX00;WL;CWEB  200417P23.00;EquityOption;CWEB;Put;23.000;;20200417170000;CWEB;OE;20190907;20200417;;;
MY00;WL;CWEB  200417C24.00;EquityOption;CWEB;Call;24.000;;20200417170000;CWEB;OE;20190907;20200417;;;
MZ00;WL;CWEB  200417P24.00;EquityOption;CWEB;Put;24.000;;20200417170000;CWEB;OE;20190907;20200417;;;
M010;WL;CWEB  200417C25.00;EquityOption;CWEB;Call;25.000;;20200417170000;CWEB;OE;20190907;20200417;;;
M110;WL;CWEB  200417P25.00;EquityOption;CWEB;Put;25.000;;20200417170000;CWEB;OE;20190907;20200417;;;
M210;WL;CWEB  200417C22.00;EquityOption;CWEB;Call;22.000;;20200417170000;CWEB;OE;20190907;20200417;;;
M310;WL;CWEB  200417P22.00;EquityOption;CWEB;Put;22.000;;20200417170000;CWEB;OE;20190907;20200417;;;
M410;WL;CWEB  200417C21.00;EquityOption;CWEB;Call;21.000;;20200417170000;CWEB;OE;20190907;20200417;;;
M510;WL;CWEB  200417P21.00;EquityOption;CWEB;Put;21.000;;20200417170000;CWEB;OE;20190907;20200417;;;
M200;LH;LABS  190920C5.00;EquityOption;LABS;Call;5.000;;20190920170000;LABS;OE;20190907;20190920;;;
M300;LH;LABS  190920P5.00;EquityOption;LABS;Put;5.000;;20190920170000;LABS;OE;20190907;20190920;;;
M400;LH;LABS  190920C6.00;EquityOption;LABS;Call;6.000;;20190920170000;LABS;OE;20190907;20190920;;;
M500;LH;LABS  190920P6.00;EquityOption;LABS;Put;6.000;;20190920170000;LABS;OE;20190907;20190920;;;
M600;LH;LABS  190920C7.00;EquityOption;LABS;Call;7.000;;20190920170000;LABS;OE;20190907;20190920;;;
M700;LH;LABS  190920P7.00;EquityOption;LABS;Put;7.000;;20190920170000;LABS;OE;20190907;20190920;;;
M800;LH;LABS  190920C4.00;EquityOption;LABS;Call;4.000;;20190920170000;LABS;OE;20190907;20190920;;;
M900;LH;LABS  190920P4.00;EquityOption;LABS;Put;4.000;;20190920170000;LABS;OE;20190907;20190920;;;
MA00;LH;LABS  190920C3.00;EquityOption;LABS;Call;3.000;;20190920170000;LABS;OE;20190907;20190920;;;
MB00;LH;LABS  190920P3.00;EquityOption;LABS;Put;3.000;;20190920170000;LABS;OE;20190907;20190920;;;
MC00;LH;LABS  191018C5.00;EquityOption;LABS;Call;5.000;;20191018170000;LABS;OE;20190907;20191018;;;
MD00;LH;LABS  191018P5.00;EquityOption;LABS;Put;5.000;;20191018170000;LABS;OE;20190907;20191018;;;
ME00;LH;LABS  191018C6.00;EquityOption;LABS;Call;6.000;;20191018170000;LABS;OE;20190907;20191018;;;
MF00;LH;LABS  191018P6.00;EquityOption;LABS;Put;6.000;;20191018170000;LABS;OE;20190907;20191018;;;
MG00;LH;LABS  191018C7.00;EquityOption;LABS;Call;7.000;;20191018170000;LABS;OE;20190907;20191018;;;
MH00;LH;LABS  191018P7.00;EquityOption;LABS;Put;7.000;;20191018170000;LABS;OE;20190907;20191018;;;
MI00;LH;LABS  191018C4.00;EquityOption;LABS;Call;4.000;;20191018170000;LABS;OE;20190907;20191018;;;
MJ00;LH;LABS  191018P4.00;EquityOption;LABS;Put;4.000;;20191018170000;LABS;OE;20190907;20191018;;;
MK00;LH;LABS  191018C3.00;EquityOption;LABS;Call;3.000;;20191018170000;LABS;OE;20190907;20191018;;;
ML00;LH;LABS  191018P3.00;EquityOption;LABS;Put;3.000;;20191018170000;LABS;OE;20190907;20191018;;;
MM00;LH;LABS  200117C5.00;EquityOption;LABS;Call;5.000;;20200117170000;LABS;OE;20190907;20200117;;;
MN00;LH;LABS  200117P5.00;EquityOption;LABS;Put;5.000;;20200117170000;LABS;OE;20190907;20200117;;;
MO00;LH;LABS  200117C6.00;EquityOption;LABS;Call;6.000;;20200117170000;LABS;OE;20190907;20200117;;;
MP00;LH;LABS  200117P6.00;EquityOption;LABS;Put;6.000;;20200117170000;LABS;OE;20190907;20200117;;;
MQ00;LH;LABS  200117C7.00;EquityOption;LABS;Call;7.000;;20200117170000;LABS;OE;20190907;20200117;;;
MR00;LH;LABS  200117P7.00;EquityOption;LABS;Put;7.000;;20200117170000;LABS;OE;20190907;20200117;;;
MS00;LH;LABS  200117C4.00;EquityOption;LABS;Call;4.000;;20200117170000;LABS;OE;20190907;20200117;;;
MT00;LH;LABS  200117P4.00;EquityOption;LABS;Put;4.000;;20200117170000;LABS;OE;20190907;20200117;;;
MU00;LH;LABS  200117C3.00;EquityOption;LABS;Call;3.000;;20200117170000;LABS;OE;20190907;20200117;;;
MV00;LH;LABS  200117P3.00;EquityOption;LABS;Put;3.000;;20200117170000;LABS;OE;20190907;20200117;;;
MW00;LH;LABS  200417C5.00;EquityOption;LABS;Call;5.000;;20200417170000;LABS;OE;20190907;20200417;;;
MX00;LH;LABS  200417P5.00;EquityOption;LABS;Put;5.000;;20200417170000;LABS;OE;20190907;20200417;;;
MY00;LH;LABS  200417C6.00;EquityOption;LABS;Call;6.000;;20200417170000;LABS;OE;20190907;20200417;;;
MZ00;LH;LABS  200417P6.00;EquityOption;LABS;Put;6.000;;20200417170000;LABS;OE;20190907;20200417;;;
M010;LH;LABS  200417C7.00;EquityOption;LABS;Call;7.000;;20200417170000;LABS;OE;20190907;20200417;;;
M110;LH;LABS  200417P7.00;EquityOption;LABS;Put;7.000;;20200417170000;LABS;OE;20190907;20200417;;;
M210;LH;LABS  200417C4.00;EquityOption;LABS;Call;4.000;;20200417170000;LABS;OE;20190907;20200417;;;
M310;LH;LABS  200417P4.00;EquityOption;LABS;Put;4.000;;20200417170000;LABS;OE;20190907;20200417;;;
M410;LH;LABS  200417C3.00;EquityOption;LABS;Call;3.000;;20200417170000;LABS;OE;20190907;20200417;;;
M510;LH;LABS  200417P3.00;EquityOption;LABS;Put;3.000;;20200417170000;LABS;OE;20190907;20200417;;;
M200;HL;OGI   190920C7.00;EquityOption;OGI;Call;7.000;;20190920170000;OGI;OE;20190907;20190920;;;
M300;HL;OGI   190920P7.00;EquityOption;OGI;Put;7.000;;20190920170000;OGI;OE;20190907;20190920;;;
M400;HL;OGI   190920C8.00;EquityOption;OGI;Call;8.000;;20190920170000;OGI;OE;20190907;20190920;;;
M500;HL;OGI   190920P8.00;EquityOption;OGI;Put;8.000;;20190920170000;OGI;OE;20190907;20190920;;;
M600;HL;OGI   190920C9.00;EquityOption;OGI;Call;9.000;;20190920170000;OGI;OE;20190907;20190920;;;
M700;HL;OGI   190920P9.00;EquityOption;OGI;Put;9.000;;20190920170000;OGI;OE;20190907;20190920;;;
M800;HL;OGI   190920C6.00;EquityOption;OGI;Call;6.000;;20190920170000;OGI;OE;20190907;20190920;;;
M900;HL;OGI   190920P6.00;EquityOption;OGI;Put;6.000;;20190920170000;OGI;OE;20190907;20190920;;;
MA00;HL;OGI   190920C5.00;EquityOption;OGI;Call;5.000;;20190920170000;OGI;OE;20190907;20190920;;;
MB00;HL;OGI   190920P5.00;EquityOption;OGI;Put;5.000;;20190920170000;OGI;OE;20190907;20190920;;;
MC00;HL;OGI   191018C7.00;EquityOption;OGI;Call;7.000;;20191018170000;OGI;OE;20190907;20191018;;;
MD00;HL;OGI   191018P7.00;EquityOption;OGI;Put;7.000;;20191018170000;OGI;OE;20190907;20191018;;;
ME00;HL;OGI   191018C8.00;EquityOption;OGI;Call;8.000;;20191018170000;OGI;OE;20190907;20191018;;;
MF00;HL;OGI   191018P8.00;EquityOption;OGI;Put;8.000;;20191018170000;OGI;OE;20190907;20191018;;;
MG00;HL;OGI   191018C9.00;EquityOption;OGI;Call;9.000;;20191018170000;OGI;OE;20190907;20191018;;;
MH00;HL;OGI   191018P9.00;EquityOption;OGI;Put;9.000;;20191018170000;OGI;OE;20190907;20191018;;;
MI00;HL;OGI   191018C6.00;EquityOption;OGI;Call;6.000;;20191018170000;OGI;OE;20190907;20191018;;;
MJ00;HL;OGI   191018P6.00;EquityOption;OGI;Put;6.000;;20191018170000;OGI;OE;20190907;20191018;;;
MK00;HL;OGI   191018C5.00;EquityOption;OGI;Call;5.000;;20191018170000;OGI;OE;20190907;20191018;;;
ML00;HL;OGI   191018P5.00;EquityOption;OGI;Put;5.000;;20191018170000;OGI;OE;20190907;20191018;;;
MM00;HL;OGI   200117C7.00;EquityOption;OGI;Call;7.000;;20200117170000;OGI;OE;20190907;20200117;;;
MN00;HL;OGI   200117P7.00;EquityOption;OGI;Put;7.000;;20200117170000;OGI;OE;20190907;20200117;;;
MO00;HL;OGI   200117C8.00;EquityOption;OGI;Call;8.000;;20200117170000;OGI;OE;20190907;20200117;;;
MP00;HL;OGI   200117P8.00;EquityOption;OGI;Put;8.000;;20200117170000;OGI;OE;20190907;20200117;;;
MQ00;HL;OGI   200117C9.00;EquityOption;OGI;Call;9.000;;20200117170000;OGI;OE;20190907;20200117;;;
MR00;HL;OGI   200117P9.00;EquityOption;OGI;Put;9.000;;20200117170000;OGI;OE;20190907;20200117;;;
MS00;HL;OGI   200117C6.00;EquityOption;OGI;Call;6.000;;20200117170000;OGI;OE;20190907;20200117;;;
MT00;HL;OGI   200117P6.00;EquityOption;OGI;Put;6.000;;20200117170000;OGI;OE;20190907;20200117;;;
MU00;HL;OGI   200117C5.00;EquityOption;OGI;Call;5.000;;20200117170000;OGI;OE;20190907;20200117;;;
MV00;HL;OGI   200117P5.00;EquityOption;OGI;Put;5.000;;20200117170000;OGI;OE;20190907;20200117;;;
MW00;HL;OGI   200417C7.00;EquityOption;OGI;Call;7.000;;20200417170000;OGI;OE;20190907;20200417;;;
MX00;HL;OGI   200417P7.00;EquityOption;OGI;Put;7.000;;20200417170000;OGI;OE;20190907;20200417;;;
MY00;HL;OGI   200417C8.00;EquityOption;OGI;Call;8.000;;20200417170000;OGI;OE;20190907;20200417;;;
MZ00;HL;OGI   200417P8.00;EquityOption;OGI;Put;8.000;;20200417170000;OGI;OE;20190907;20200417;;;
M010;HL;OGI   200417C9.00;EquityOption;OGI;Call;9.000;;20200417170000;OGI;OE;20190907;20200417;;;
M110;HL;OGI   200417P9.00;EquityOption;OGI;Put;9.000;;20200417170000;OGI;OE;20190907;20200417;;;
M210;HL;OGI   200417C6.00;EquityOption;OGI;Call;6.000;;20200417170000;OGI;OE;20190907;20200417;;;
M310;HL;OGI   200417P6.00;EquityOption;OGI;Put;6.000;;20200417170000;OGI;OE;20190907;20200417;;;
M410;HL;OGI   200417C5.00;EquityOption;OGI;Call;5.000;;20200417170000;OGI;OE;20190907;20200417;;;
M510;HL;OGI   200417P5.00;EquityOption;OGI;Put;5.000;;20200417170000;OGI;OE;20190907;20200417;;;
MIU0;CL;CCL   190920C52.00;EquityOption;CCL;Call;52.000;;20190920170000;CCL.B;OE;20190907;20190920;;;
MJU0;CL;CCL   190920P52.00;EquityOption;CCL;Put;52.000;;20190920170000;CCL.B;OE;20190907;20190920;;;
MKU0;CL;CCL   200417C52.00;EquityOption;CCL;Call;52.000;;20200417170000;CCL.B;OE;20190907;20200417;;;
MLU0;CL;CCL   200417P52.00;EquityOption;CCL;Put;52.000;;20200417170000;CCL.B;OE;20190907;20200417;;;
MA71;CV;CRON  190927C18.00;EquityOption;CRON;Call;18.000;;20190927170000;CRON;OE;20190907;20190927;;;
MB71;CV;CRON  190927P18.00;EquityOption;CRON;Put;18.000;;20190927170000;CRON;OE;20190907;20190927;;;
MC71;CV;CRON  191004C18.00;EquityOption;CRON;Call;18.000;;20191004170000;CRON;OE;20190907;20191004;;;
MD71;CV;CRON  191004P18.00;EquityOption;CRON;Put;18.000;;20191004170000;CRON;OE;20190907;20191004;;;
ME76;JS;SHOP  190913C506.00;EquityOption;SHOP;Call;506.000;;20190913170000;SHOP;OE;20190907;20190913;;;
MF76;JS;SHOP  190913P506.00;EquityOption;SHOP;Put;506.000;;20190913170000;SHOP;OE;20190907;20190913;;;
MG76;JS;SHOP  190913C505.50;EquityOption;SHOP;Call;505.500;;20190913170000;SHOP;OE;20190907;20190913;;;
MH76;JS;SHOP  190913P505.50;EquityOption;SHOP;Put;505.500;;20190913170000;SHOP;OE;20190907;20190913;;;
MI76;JS;SHOP  190913C505.00;EquityOption;SHOP;Call;505.000;;20190913170000;SHOP;OE;20190907;20190913;;;
MJ76;JS;SHOP  190913P505.00;EquityOption;SHOP;Put;505.000;;20190913170000;SHOP;OE;20190907;20190913;;;
MK76;JS;SHOP  190913C504.50;EquityOption;SHOP;Call;504.500;;20190913170000;SHOP;OE;20190907;20190913;;;
ML76;JS;SHOP  190913P504.50;EquityOption;SHOP;Put;504.500;;20190913170000;SHOP;OE;20190907;20190913;;;
MM76;JS;SHOP  190927C506.00;EquityOption;SHOP;Call;506.000;;20190927170000;SHOP;OE;20190907;20190927;;;
MN76;JS;SHOP  190927P506.00;EquityOption;SHOP;Put;506.000;;20190927170000;SHOP;OE;20190907;20190927;;;
MO76;JS;SHOP  190927C505.50;EquityOption;SHOP;Call;505.500;;20190927170000;SHOP;OE;20190907;20190927;;;
MP76;JS;SHOP  190927P505.50;EquityOption;SHOP;Put;505.500;;20190927170000;SHOP;OE;20190907;20190927;;;
MQ76;JS;SHOP  190927C505.00;EquityOption;SHOP;Call;505.000;;20190927170000;SHOP;OE;20190907;20190927;;;
MR76;JS;SHOP  190927P505.00;EquityOption;SHOP;Put;505.000;;20190927170000;SHOP;OE;20190907;20190927;;;
MS76;JS;SHOP  190927C504.50;EquityOption;SHOP;Call;504.500;;20190927170000;SHOP;OE;20190907;20190927;;;
MT76;JS;SHOP  190927P504.50;EquityOption;SHOP;Put;504.500;;20190927170000;SHOP;OE;20190907;20190927;;;
MU76;JS;SHOP  191004C506.50;EquityOption;SHOP;Call;506.500;;20191004170000;SHOP;OE;20190907;20191004;;;
MV76;JS;SHOP  191004P506.50;EquityOption;SHOP;Put;506.500;;20191004170000;SHOP;OE;20190907;20191004;;;
MW76;JS;SHOP  191004C507.00;EquityOption;SHOP;Call;507.000;;20191004170000;SHOP;OE;20190907;20191004;;;
MX76;JS;SHOP  191004P507.00;EquityOption;SHOP;Put;507.000;;20191004170000;SHOP;OE;20190907;20191004;;;
MY76;JS;SHOP  191004C507.50;EquityOption;SHOP;Call;507.500;;20191004170000;SHOP;OE;20190907;20191004;;;
MZ76;JS;SHOP  191004P507.50;EquityOption;SHOP;Put;507.500;;20191004170000;SHOP;OE;20190907;20191004;;;
M086;JS;SHOP  191004C508.00;EquityOption;SHOP;Call;508.000;;20191004170000;SHOP;OE;20190907;20191004;;;
M186;JS;SHOP  191004P508.00;EquityOption;SHOP;Put;508.000;;20191004170000;SHOP;OE;20190907;20191004;;;
M286;JS;SHOP  191004C506.00;EquityOption;SHOP;Call;506.000;;20191004170000;SHOP;OE;20190907;20191004;;;
M386;JS;SHOP  191004P506.00;EquityOption;SHOP;Put;506.000;;20191004170000;SHOP;OE;20190907;20191004;;;
M486;JS;SHOP  191004C505.50;EquityOption;SHOP;Call;505.500;;20191004170000;SHOP;OE;20190907;20191004;;;
M586;JS;SHOP  191004P505.50;EquityOption;SHOP;Put;505.500;;20191004170000;SHOP;OE;20190907;20191004;;;
M686;JS;SHOP  191004C505.00;EquityOption;SHOP;Call;505.000;;20191004170000;SHOP;OE;20190907;20191004;;;
M786;JS;SHOP  191004P505.00;EquityOption;SHOP;Put;505.000;;20191004170000;SHOP;OE;20190907;20191004;;;
M886;JS;SHOP  191004C504.50;EquityOption;SHOP;Call;504.500;;20191004170000;SHOP;OE;20190907;20191004;;;
M986;JS;SHOP  191004P504.50;EquityOption;SHOP;Put;504.500;;20191004170000;SHOP;OE;20190907;20191004;;;
ATS1;K5;CPX   191004C28.50;EquityOption;CPX;Call;28.500;;20191004170000;CPX;OE;20190907;20191004;;;
AUS1;K5;CPX   191004P28.50;EquityOption;CPX;Put;28.500;;20191004170000;CPX;OE;20190907;20191004;;;
MU52;UR;ACB   190927C10.00;EquityOption;ACB;Call;10.000;;20190927170000;ACB;OE;20190907;20190927;;;
MV52;UR;ACB   190927P10.00;EquityOption;ACB;Put;10.000;;20190927170000;ACB;OE;20190907;20190927;;;
MW52;UR;ACB   191004C10.00;EquityOption;ACB;Call;10.000;;20191004170000;ACB;OE;20190907;20191004;;;
MX52;UR;ACB   191004P10.00;EquityOption;ACB;Put;10.000;;20191004170000;ACB;OE;20190907;20191004;;;
MWI0;X6;X     190920C130.00;EquityOption;X;Call;130.000;;20190920170000;X;OE;20190907;20190920;;;
MXI0;X6;X     190920P130.00;EquityOption;X;Put;130.000;;20190920170000;X;OE;20190907;20190920;;;
MYI0;X6;X     191018C130.00;EquityOption;X;Call;130.000;;20191018170000;X;OE;20190907;20191018;;;
MZI0;X6;X     191018P130.00;EquityOption;X;Put;130.000;;20191018170000;X;OE;20190907;20191018;;;
M0J0;X6;X     200117C130.00;EquityOption;X;Call;130.000;;20200117170000;X;OE;20190907;20200117;;;
M1J0;X6;X     200117P130.00;EquityOption;X;Put;130.000;;20200117170000;X;OE;20190907;20200117;;;
M2J0;X6;X     200417C130.00;EquityOption;X;Call;130.000;;20200417170000;X;OE;20190907;20200417;;;
M3J0;X6;X     200417P130.00;EquityOption;X;Put;130.000;;20200417170000;X;OE;20190907;20200417;;;
M811;29;FR    190913C11.00;EquityOption;FR;Call;11.000;;20190913170000;FR;OE;20190907;20190913;;;
M911;29;FR    190913P11.00;EquityOption;FR;Put;11.000;;20190913170000;FR;OE;20190907;20190913;;;
MA11;29;FR    190927C11.00;EquityOption;FR;Call;11.000;;20190927170000;FR;OE;20190907;20190927;;;
MB11;29;FR    190927P11.00;EquityOption;FR;Put;11.000;;20190927170000;FR;OE;20190907;20190927;;;
MC11;29;FR    191004C11.00;EquityOption;FR;Call;11.000;;20191004170000;FR;OE;20190907;20191004;;;
MD11;29;FR    191004P11.00;EquityOption;FR;Put;11.000;;20191004170000;FR;OE;20190907;20191004;;;
ACKB;R1;RY    190927C103.00;EquityOption;RY;Call;103.000;;20190927170000;RY;OE;20190907;20190927;;;
ADKB;R1;RY    190927P103.00;EquityOption;RY;Put;103.000;;20190927170000;RY;OE;20190907;20190927;;;
AEKB;R1;RY    191004C103.00;EquityOption;RY;Call;103.000;;20191004170000;RY;OE;20190907;20191004;;;
AFKB;R1;RY    191004P103.00;EquityOption;RY;Put;103.000;;20191004170000;RY;OE;20190907;20191004;;;
A3E6;S3;SLF   190913C58.50;EquityOption;SLF;Call;58.500;;20190913170000;SLF;OE;20190907;20190913;;;
A4E6;S3;SLF   190913P58.50;EquityOption;SLF;Put;58.500;;20190913170000;SLF;OE;20190907;20190913;;;
A5E6;S3;SLF   190927C58.50;EquityOption;SLF;Call;58.500;;20190927170000;SLF;OE;20190907;20190927;;;
A6E6;S3;SLF   190927P58.50;EquityOption;SLF;Put;58.500;;20190927170000;SLF;OE;20190907;20190927;;;
A7E6;S3;SLF   191004C58.50;EquityOption;SLF;Call;58.500;;20191004170000;SLF;OE;20190907;20191004;;;
A8E6;S3;SLF   191004P58.50;EquityOption;SLF;Put;58.500;;20191004170000;SLF;OE;20190907;20191004;;;
AFSA;T0;TD    190913C75.00;EquityOption;TD;Call;75.000;;20190913170000;TD;OE;20190907;20190913;;;
