InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MD00;FP;FCHM21;Future;FCH;;;;20210618170000;CHR;FE;20200620;20210531;;;
MG00;FP;FCHU21;Future;FCH;;;;20210917170000;CHR;FE;20200919;20210531;;;
MJ00;FP;FCHZ21;Future;FCH;;;;20211217170000;CHR;FE;20201219;20210531;;;
MK00;FP;FCHN21;Future;FCH;;;;20210716170000;CHR;FE;20210116;20210531;;;
ML00;FP;FCHQ21;Future;FCH;;;;20210820170000;CHR;FE;20210220;20210531;;;
MM00;FP;FCHH22;Future;FCH;;;;20220318170000;CHR;FE;20210320;20210531;;;
MN00;FP;FCHV21;Future;FCH;;;;20211015170000;CHR;FE;20210417;20210531;;;
MO00;FP;FCHX21;Future;FCH;;;;20211119170000;CHR;FE;20210522;20210531;;;
MD00;1X;BXCM21;Future;BXC;;;;20210618170000;CHR;SE;20200620;20210531;FP;MD00;
MG00;1X;BXCU21;Future;BXC;;;;20210917170000;CHR;SE;20200919;20210531;FP;MG00;
MJ00;1X;BXCZ21;Future;BXC;;;;20211217170000;CHR;SE;20201219;20210531;FP;MJ00;
MK00;1X;BXCN21;Future;BXC;;;;20210716170000;CHR;SE;20210116;20210531;FP;MK00;
ML00;1X;BXCQ21;Future;BXC;;;;20210820170000;CHR;SE;20210220;20210531;FP;ML00;
MM00;1X;BXCH22;Future;BXC;;;;20220318170000;CHR;SE;20210320;20210531;FP;MM00;
MN00;1X;BXCV21;Future;BXC;;;;20211015170000;CHR;SE;20210417;20210531;FP;MN00;
MO00;1X;BXCX21;Future;BXC;;;;20211119170000;CHR;SE;20210522;20210531;FP;MO00;
MIL3;D4;DOL   220121C38.00;EquityOption;DOL;Call;38.0000;;20220121170000;DOL;OE;20210601;20220121;;;
MJL3;D4;DOL   220121P38.00;EquityOption;DOL;Put;38.0000;;20220121170000;DOL;OE;20210601;20220121;;;
MKL3;D4;DOL   220121C40.00;EquityOption;DOL;Call;40.0000;;20220121170000;DOL;OE;20210601;20220121;;;
MLL3;D4;DOL   220121P40.00;EquityOption;DOL;Put;40.0000;;20220121170000;DOL;OE;20210601;20220121;;;
A1O3;I1;IMO   210618C45.00;EquityOption;IMO;Call;45.0000;;20210618170000;IMO;OE;20210531;20210618;;;
A2O3;I1;IMO   210618P45.00;EquityOption;IMO;Put;45.0000;;20210618170000;IMO;OE;20210531;20210618;;;
A3O3;I1;IMO   210716C45.00;EquityOption;IMO;Call;45.0000;;20210716170000;IMO;OE;20210531;20210716;;;
A4O3;I1;IMO   210716P45.00;EquityOption;IMO;Put;45.0000;;20210716170000;IMO;OE;20210531;20210716;;;
ACPF;C0;CM    210618C131.00;EquityOption;CM;Call;131.0000;;20210618170000;CM;OE;20210601;20210618;;;
ADPF;C0;CM    210618P131.00;EquityOption;CM;Put;131.0000;;20210618170000;CM;OE;20210601;20210618;;;
AEPF;C0;CM    210618C132.00;EquityOption;CM;Call;132.0000;;20210618170000;CM;OE;20210601;20210618;;;
AFPF;C0;CM    210618P132.00;EquityOption;CM;Put;132.0000;;20210618170000;CM;OE;20210601;20210618;;;
AGPF;C0;CM    210618C133.00;EquityOption;CM;Call;133.0000;;20210618170000;CM;OE;20210601;20210618;;;
AHPF;C0;CM    210618P133.00;EquityOption;CM;Put;133.0000;;20210618170000;CM;OE;20210601;20210618;;;
AIPF;C0;CM    210618C134.00;EquityOption;CM;Call;134.0000;;20210618170000;CM;OE;20210601;20210618;;;
AJPF;C0;CM    210618P134.00;EquityOption;CM;Put;134.0000;;20210618170000;CM;OE;20210601;20210618;;;
AKPF;C0;CM    210618C136.00;EquityOption;CM;Call;136.0000;;20210618170000;CM;OE;20210601;20210618;;;
ALPF;C0;CM    210618P136.00;EquityOption;CM;Put;136.0000;;20210618170000;CM;OE;20210601;20210618;;;
AMPF;C0;CM    210618C137.00;EquityOption;CM;Call;137.0000;;20210618170000;CM;OE;20210601;20210618;;;
ANPF;C0;CM    210618P137.00;EquityOption;CM;Put;137.0000;;20210618170000;CM;OE;20210601;20210618;;;
AOPF;C0;CM    210618C138.00;EquityOption;CM;Call;138.0000;;20210618170000;CM;OE;20210601;20210618;;;
APPF;C0;CM    210618P138.00;EquityOption;CM;Put;138.0000;;20210618170000;CM;OE;20210601;20210618;;;
AQPF;C0;CM    210618C139.00;EquityOption;CM;Call;139.0000;;20210618170000;CM;OE;20210601;20210618;;;
ARPF;C0;CM    210618P139.00;EquityOption;CM;Put;139.0000;;20210618170000;CM;OE;20210601;20210618;;;
ASPF;C0;CM    210618C141.00;EquityOption;CM;Call;141.0000;;20210618170000;CM;OE;20210601;20210618;;;
ATPF;C0;CM    210618P141.00;EquityOption;CM;Put;141.0000;;20210618170000;CM;OE;20210601;20210618;;;
AUPF;C0;CM    210618C142.00;EquityOption;CM;Call;142.0000;;20210618170000;CM;OE;20210601;20210618;;;
AVPF;C0;CM    210618P142.00;EquityOption;CM;Put;142.0000;;20210618170000;CM;OE;20210601;20210618;;;
AWPF;C0;CM    210618C143.00;EquityOption;CM;Call;143.0000;;20210618170000;CM;OE;20210601;20210618;;;
AXPF;C0;CM    210618P143.00;EquityOption;CM;Put;143.0000;;20210618170000;CM;OE;20210601;20210618;;;
AYPF;C0;CM    210618C144.00;EquityOption;CM;Call;144.0000;;20210618170000;CM;OE;20210601;20210618;;;
AZPF;C0;CM    210618P144.00;EquityOption;CM;Put;144.0000;;20210618170000;CM;OE;20210601;20210618;;;
A0QF;C0;CM    210625C135.00;EquityOption;CM;Call;135.0000;;20210625170000;CM;OE;20210601;20210625;;;
A1QF;C0;CM    210625P135.00;EquityOption;CM;Put;135.0000;;20210625170000;CM;OE;20210601;20210625;;;
A2QF;C0;CM    210625C137.00;EquityOption;CM;Call;137.0000;;20210625170000;CM;OE;20210601;20210625;;;
A3QF;C0;CM    210625P137.00;EquityOption;CM;Put;137.0000;;20210625170000;CM;OE;20210601;20210625;;;
A4QF;C0;CM    210625C139.00;EquityOption;CM;Call;139.0000;;20210625170000;CM;OE;20210601;20210625;;;
A5QF;C0;CM    210625P139.00;EquityOption;CM;Put;139.0000;;20210625170000;CM;OE;20210601;20210625;;;
A6QF;C0;CM    210625C141.00;EquityOption;CM;Call;141.0000;;20210625170000;CM;OE;20210601;20210625;;;
A7QF;C0;CM    210625P141.00;EquityOption;CM;Put;141.0000;;20210625170000;CM;OE;20210601;20210625;;;
A8QF;C0;CM    210625C143.00;EquityOption;CM;Call;143.0000;;20210625170000;CM;OE;20210601;20210625;;;
A9QF;C0;CM    210625P143.00;EquityOption;CM;Put;143.0000;;20210625170000;CM;OE;20210601;20210625;;;
AAQF;C0;CM    210716C136.00;EquityOption;CM;Call;136.0000;;20210716170000;CM;OE;20210601;20210716;;;
ABQF;C0;CM    210716P136.00;EquityOption;CM;Put;136.0000;;20210716170000;CM;OE;20210601;20210716;;;
ACQF;C0;CM    210716C137.00;EquityOption;CM;Call;137.0000;;20210716170000;CM;OE;20210601;20210716;;;
ADQF;C0;CM    210716P137.00;EquityOption;CM;Put;137.0000;;20210716170000;CM;OE;20210601;20210716;;;
AEQF;C0;CM    210716C139.00;EquityOption;CM;Call;139.0000;;20210716170000;CM;OE;20210601;20210716;;;
AFQF;C0;CM    210716P139.00;EquityOption;CM;Put;139.0000;;20210716170000;CM;OE;20210601;20210716;;;
AGQF;C0;CM    210716C141.00;EquityOption;CM;Call;141.0000;;20210716170000;CM;OE;20210601;20210716;;;
AHQF;C0;CM    210716P141.00;EquityOption;CM;Put;141.0000;;20210716170000;CM;OE;20210601;20210716;;;
AIQF;C0;CM    210716C142.00;EquityOption;CM;Call;142.0000;;20210716170000;CM;OE;20210601;20210716;;;
AJQF;C0;CM    210716P142.00;EquityOption;CM;Put;142.0000;;20210716170000;CM;OE;20210601;20210716;;;
AKQF;C0;CM    210716C143.00;EquityOption;CM;Call;143.0000;;20210716170000;CM;OE;20210601;20210716;;;
ALQF;C0;CM    210716P143.00;EquityOption;CM;Put;143.0000;;20210716170000;CM;OE;20210601;20210716;;;
AMQF;C0;CM    210716C144.00;EquityOption;CM;Call;144.0000;;20210716170000;CM;OE;20210601;20210716;;;
ANQF;C0;CM    210716P144.00;EquityOption;CM;Put;144.0000;;20210716170000;CM;OE;20210601;20210716;;;
AZZC;B5;BNS   210618C83.00;EquityOption;BNS;Call;83.0000;;20210618170000;BNS;OE;20210601;20210618;;;
A00D;B5;BNS   210618P83.00;EquityOption;BNS;Put;83.0000;;20210618170000;BNS;OE;20210601;20210618;;;
M0I0;3R;DND   210618C49.00;EquityOption;DND;Call;49.0000;;20210618170000;DND;OE;20210601;20210618;;;
M1I0;3R;DND   210618P49.00;EquityOption;DND;Put;49.0000;;20210618170000;DND;OE;20210601;20210618;;;
M2I0;3R;DND   210618C50.00;EquityOption;DND;Call;50.0000;;20210618170000;DND;OE;20210601;20210618;;;
M3I0;3R;DND   210618P50.00;EquityOption;DND;Put;50.0000;;20210618170000;DND;OE;20210601;20210618;;;
M4I0;3R;DND   210618C56.00;EquityOption;DND;Call;56.0000;;20210618170000;DND;OE;20210601;20210618;;;
M5I0;3R;DND   210618P56.00;EquityOption;DND;Put;56.0000;;20210618170000;DND;OE;20210601;20210618;;;
M6I0;3R;DND   210716C49.00;EquityOption;DND;Call;49.0000;;20210716170000;DND;OE;20210601;20210716;;;
M7I0;3R;DND   210716P49.00;EquityOption;DND;Put;49.0000;;20210716170000;DND;OE;20210601;20210716;;;
M8I0;3R;DND   210716C50.00;EquityOption;DND;Call;50.0000;;20210716170000;DND;OE;20210601;20210716;;;
M9I0;3R;DND   210716P50.00;EquityOption;DND;Put;50.0000;;20210716170000;DND;OE;20210601;20210716;;;
MAI0;3R;DND   210716C56.00;EquityOption;DND;Call;56.0000;;20210716170000;DND;OE;20210601;20210716;;;
MBI0;3R;DND   210716P56.00;EquityOption;DND;Put;56.0000;;20210716170000;DND;OE;20210601;20210716;;;
MCI0;3R;DND   210820C49.00;EquityOption;DND;Call;49.0000;;20210820170000;DND;OE;20210601;20210820;;;
MDI0;3R;DND   210820P49.00;EquityOption;DND;Put;49.0000;;20210820170000;DND;OE;20210601;20210820;;;
MEI0;3R;DND   210820C50.00;EquityOption;DND;Call;50.0000;;20210820170000;DND;OE;20210601;20210820;;;
MFI0;3R;DND   210820P50.00;EquityOption;DND;Put;50.0000;;20210820170000;DND;OE;20210601;20210820;;;
MGI0;3R;DND   210820C52.00;EquityOption;DND;Call;52.0000;;20210820170000;DND;OE;20210601;20210820;;;
MHI0;3R;DND   210820P52.00;EquityOption;DND;Put;52.0000;;20210820170000;DND;OE;20210601;20210820;;;
MII0;3R;DND   210820C56.00;EquityOption;DND;Call;56.0000;;20210820170000;DND;OE;20210601;20210820;;;
MJI0;3R;DND   210820P56.00;EquityOption;DND;Put;56.0000;;20210820170000;DND;OE;20210601;20210820;;;
MKI0;3R;DND   210917C49.00;EquityOption;DND;Call;49.0000;;20210917170000;DND;OE;20210601;20210917;;;
MLI0;3R;DND   210917P49.00;EquityOption;DND;Put;49.0000;;20210917170000;DND;OE;20210601;20210917;;;
MMI0;3R;DND   210917C52.00;EquityOption;DND;Call;52.0000;;20210917170000;DND;OE;20210601;20210917;;;
MNI0;3R;DND   210917P52.00;EquityOption;DND;Put;52.0000;;20210917170000;DND;OE;20210601;20210917;;;
MOI0;3R;DND   210917C56.00;EquityOption;DND;Call;56.0000;;20210917170000;DND;OE;20210601;20210917;;;
MPI0;3R;DND   210917P56.00;EquityOption;DND;Put;56.0000;;20210917170000;DND;OE;20210601;20210917;;;
MQI0;3R;DND   211217C55.00;EquityOption;DND;Call;55.0000;;20211217170000;DND;OE;20210601;20211217;;;
MRI0;3R;DND   211217P55.00;EquityOption;DND;Put;55.0000;;20211217170000;DND;OE;20210601;20211217;;;
MSI0;3R;DND   211217C60.00;EquityOption;DND;Call;60.0000;;20211217170000;DND;OE;20210601;20211217;;;
MTI0;3R;DND   211217P60.00;EquityOption;DND;Put;60.0000;;20211217170000;DND;OE;20210601;20211217;;;
MUI0;3R;DND   220318C55.00;EquityOption;DND;Call;55.0000;;20220318170000;DND;OE;20210601;20220318;;;
MVI0;3R;DND   220318P55.00;EquityOption;DND;Put;55.0000;;20220318170000;DND;OE;20210601;20220318;;;
MWI0;3R;DND   220318C60.00;EquityOption;DND;Call;60.0000;;20220318170000;DND;OE;20210601;20220318;;;
MXI0;3R;DND   220318P60.00;EquityOption;DND;Put;60.0000;;20220318170000;DND;OE;20210601;20220318;;;
MG01;AC;ACQ   220121C38.00;EquityOption;ACQ;Call;38.0000;;20220121170000;ACQ;OE;20210601;20220121;;;
MH01;AC;ACQ   220121P38.00;EquityOption;ACQ;Put;38.0000;;20220121170000;ACQ;OE;20210601;20220121;;;
AX21;F0;NXE   220318C8.00;EquityOption;NXE;Call;8.0000;;20220318170000;NXE;OE;20210601;20220318;;;
AY21;F0;NXE   220318P8.00;EquityOption;NXE;Put;8.0000;;20220318170000;NXE;OE;20210601;20220318;;;
AVH2;Q3;CIX   210618C25.00;EquityOption;CIX;Call;25.0000;;20210618170000;CIX;OE;20210601;20210618;;;
AWH2;Q3;CIX   210618P25.00;EquityOption;CIX;Put;25.0000;;20210618170000;CIX;OE;20210601;20210618;;;
AXH2;Q3;CIX   210716C25.00;EquityOption;CIX;Call;25.0000;;20210716170000;CIX;OE;20210601;20210716;;;
AYH2;Q3;CIX   210716P25.00;EquityOption;CIX;Put;25.0000;;20210716170000;CIX;OE;20210601;20210716;;;
AZH2;Q3;CIX   211015C25.00;EquityOption;CIX;Call;25.0000;;20211015170000;CIX;OE;20210601;20211015;;;
A0I2;Q3;CIX   211015P25.00;EquityOption;CIX;Put;25.0000;;20211015170000;CIX;OE;20210601;20211015;;;
A1I2;Q3;CIX   220121C25.00;EquityOption;CIX;Call;25.0000;;20220121170000;CIX;OE;20210601;20220121;;;
A2I2;Q3;CIX   220121P25.00;EquityOption;CIX;Put;25.0000;;20220121170000;CIX;OE;20210601;20220121;;;
MES1;ZP;ZPR   210716C11.90;EquityOption;ZPR;Call;11.9000;;20210716170000;ZPR;OA;20210601;20210716;;;
MFS1;ZP;ZPR   210716P11.90;EquityOption;ZPR;Put;11.9000;;20210716170000;ZPR;OA;20210601;20210716;;;
MGS1;ZP;ZPR   210820C11.90;EquityOption;ZPR;Call;11.9000;;20210820170000;ZPR;OA;20210601;20210820;;;
MHS1;ZP;ZPR   210820P11.90;EquityOption;ZPR;Put;11.9000;;20210820170000;ZPR;OA;20210601;20210820;;;
MIS1;ZP;ZPR   210917C11.90;EquityOption;ZPR;Call;11.9000;;20210917170000;ZPR;OA;20210601;20210917;;;
MJS1;ZP;ZPR   210917P11.90;EquityOption;ZPR;Put;11.9000;;20210917170000;ZPR;OA;20210601;20210917;;;
MKS1;ZP;ZPR   211015C11.90;EquityOption;ZPR;Call;11.9000;;20211015170000;ZPR;OA;20210601;20211015;;;
MLS1;ZP;ZPR   211015P11.90;EquityOption;ZPR;Put;11.9000;;20211015170000;ZPR;OA;20210601;20211015;;;
MMS1;ZP;ZPR   211217C11.90;EquityOption;ZPR;Call;11.9000;;20211217170000;ZPR;OA;20210601;20211217;;;
MNS1;ZP;ZPR   211217P11.90;EquityOption;ZPR;Put;11.9000;;20211217170000;ZPR;OA;20210601;20211217;;;
MOS1;ZP;ZPR   220318C11.90;EquityOption;ZPR;Call;11.9000;;20220318170000;ZPR;OA;20210601;20220318;;;
MPS1;ZP;ZPR   220318P11.90;EquityOption;ZPR;Put;11.9000;;20220318170000;ZPR;OA;20210601;20220318;;;
AK4G;X0;XIU   210709C28.25;EquityOption;XIU;Call;28.2500;;20210709170000;XIU;OA;20210601;20210709;;;
AL4G;X0;XIU   210709P28.25;EquityOption;XIU;Put;28.2500;;20210709170000;XIU;OA;20210601;20210709;;;
MA52;40;MEG   210618C9.25;EquityOption;MEG;Call;9.2500;;20210618170000;MEG;OE;20210601;20210618;;;
MB52;40;MEG   210618P9.25;EquityOption;MEG;Put;9.2500;;20210618170000;MEG;OE;20210601;20210618;;;
MC52;40;MEG   210716C9.25;EquityOption;MEG;Call;9.2500;;20210716170000;MEG;OE;20210601;20210716;;;
MD52;40;MEG   210716P9.25;EquityOption;MEG;Put;9.2500;;20210716170000;MEG;OE;20210601;20210716;;;
ME52;40;MEG   210820C9.25;EquityOption;MEG;Call;9.2500;;20210820170000;MEG;OE;20210601;20210820;;;
MF52;40;MEG   210820P9.25;EquityOption;MEG;Put;9.2500;;20210820170000;MEG;OE;20210601;20210820;;;
MG52;40;MEG   210917C9.25;EquityOption;MEG;Call;9.2500;;20210917170000;MEG;OE;20210601;20210917;;;
MH52;40;MEG   210917P9.25;EquityOption;MEG;Put;9.2500;;20210917170000;MEG;OE;20210601;20210917;;;
MI52;40;MEG   211217C9.50;EquityOption;MEG;Call;9.5000;;20211217170000;MEG;OE;20210601;20211217;;;
MJ52;40;MEG   211217P9.50;EquityOption;MEG;Put;9.5000;;20211217170000;MEG;OE;20210601;20211217;;;
MK52;40;MEG   220318C9.50;EquityOption;MEG;Call;9.5000;;20220318170000;MEG;OE;20210601;20220318;;;
ML52;40;MEG   220318P9.50;EquityOption;MEG;Put;9.5000;;20220318170000;MEG;OE;20210601;20220318;;;
AOQF;C0;CM    210625C132.00;EquityOption;CM;Call;132.0000;;20210625170000;CM;OE;20210601;20210625;;;
APQF;C0;CM    210625P132.00;EquityOption;CM;Put;132.0000;;20210625170000;CM;OE;20210601;20210625;;;
A1B3;G0;GWO   210625C39.50;EquityOption;GWO;Call;39.5000;;20210625170000;GWO;OE;20210601;20210625;;;
A2B3;G0;GWO   210625P39.50;EquityOption;GWO;Put;39.5000;;20210625170000;GWO;OE;20210601;20210625;;;
M1P7;0R;BB    210618C14.50;EquityOption;BB;Call;14.5000;;20210618170000;BB;OE;20210601;20210618;;;
M2P7;0R;BB    210618P14.50;EquityOption;BB;Put;14.5000;;20210618170000;BB;OE;20210601;20210618;;;
M3P7;0R;BB    210625C14.50;EquityOption;BB;Call;14.5000;;20210625170000;BB;OE;20210601;20210625;;;
M4P7;0R;BB    210625P14.50;EquityOption;BB;Put;14.5000;;20210625170000;BB;OE;20210601;20210625;;;
M5P7;0R;BB    210917C14.50;EquityOption;BB;Call;14.5000;;20210917170000;BB;OE;20210601;20210917;;;
M6P7;0R;BB    210917P14.50;EquityOption;BB;Put;14.5000;;20210917170000;BB;OE;20210601;20210917;;;
A24C;A5;AEM   210625C84.50;EquityOption;AEM;Call;84.5000;;20210625170000;AEM;OE;20210601;20210625;;;
A34C;A5;AEM   210625P84.50;EquityOption;AEM;Put;84.5000;;20210625170000;AEM;OE;20210601;20210625;;;
A44C;A5;AEM   210625C84.00;EquityOption;AEM;Call;84.0000;;20210625170000;AEM;OE;20210601;20210625;;;
A54C;A5;AEM   210625P84.00;EquityOption;AEM;Put;84.0000;;20210625170000;AEM;OE;20210601;20210625;;;
A64C;A5;AEM   210625C83.50;EquityOption;AEM;Call;83.5000;;20210625170000;AEM;OE;20210601;20210625;;;
A74C;A5;AEM   210625P83.50;EquityOption;AEM;Put;83.5000;;20210625170000;AEM;OE;20210601;20210625;;;
M1TD;JS;SHOP  210625C1450.00;EquityOption;SHOP;Call;1450.0000;;20210625170000;SHOP;OE;20210601;20210625;;;
M2TD;JS;SHOP  210625P1450.00;EquityOption;SHOP;Put;1450.0000;;20210625170000;SHOP;OE;20210601;20210625;;;
M3TD;JS;SHOP  210625C1440.00;EquityOption;SHOP;Call;1440.0000;;20210625170000;SHOP;OE;20210601;20210625;;;
M4TD;JS;SHOP  210625P1440.00;EquityOption;SHOP;Put;1440.0000;;20210625170000;SHOP;OE;20210601;20210625;;;
MSP0;VF;INE   210618C23.00;EquityOption;INE;Call;23.0000;;20210618170000;INE;OE;20210601;20210618;;;
MTP0;VF;INE   210618P23.00;EquityOption;INE;Put;23.0000;;20210618170000;INE;OE;20210601;20210618;;;
MUP0;VF;INE   211015C23.00;EquityOption;INE;Call;23.0000;;20211015170000;INE;OE;20210601;20211015;;;
MVP0;VF;INE   211015P23.00;EquityOption;INE;Put;23.0000;;20211015170000;INE;OE;20210601;20211015;;;
MWP0;VF;INE   220121C23.00;EquityOption;INE;Call;23.0000;;20220121170000;INE;OE;20210601;20220121;;;
MXP0;VF;INE   220121P23.00;EquityOption;INE;Put;23.0000;;20220121170000;INE;OE;20210601;20220121;;;
AT4A;X4;XEG   210604C9.50;EquityOption;XEG;Call;9.5000;;20210604170000;XEG;OA;20210601;20210604;;;
AU4A;X4;XEG   210604P9.50;EquityOption;XEG;Put;9.5000;;20210604170000;XEG;OA;20210601;20210604;;;
AV4A;X4;XEG   210611C9.50;EquityOption;XEG;Call;9.5000;;20210611170000;XEG;OA;20210601;20210611;;;
AW4A;X4;XEG   210611P9.50;EquityOption;XEG;Put;9.5000;;20210611170000;XEG;OA;20210601;20210611;;;
AX4A;X4;XEG   210618C9.50;EquityOption;XEG;Call;9.5000;;20210618170000;XEG;OA;20210601;20210618;;;
AY4A;X4;XEG   210618P9.50;EquityOption;XEG;Put;9.5000;;20210618170000;XEG;OA;20210601;20210618;;;
AZ4A;X4;XEG   210625C9.50;EquityOption;XEG;Call;9.5000;;20210625170000;XEG;OA;20210601;20210625;;;
A05A;X4;XEG   210625P9.50;EquityOption;XEG;Put;9.5000;;20210625170000;XEG;OA;20210601;20210625;;;
A15A;X4;XEG   210716C9.50;EquityOption;XEG;Call;9.5000;;20210716170000;XEG;OA;20210601;20210716;;;
A25A;X4;XEG   210716P9.50;EquityOption;XEG;Put;9.5000;;20210716170000;XEG;OA;20210601;20210716;;;
A35A;X4;XEG   210820C9.50;EquityOption;XEG;Call;9.5000;;20210820170000;XEG;OA;20210601;20210820;;;
A45A;X4;XEG   210820P9.50;EquityOption;XEG;Put;9.5000;;20210820170000;XEG;OA;20210601;20210820;;;
A55A;X4;XEG   210917C9.50;EquityOption;XEG;Call;9.5000;;20210917170000;XEG;OA;20210601;20210917;;;
A65A;X4;XEG   210917P9.50;EquityOption;XEG;Put;9.5000;;20210917170000;XEG;OA;20210601;20210917;;;
MW22;1V;ARX   211217C11.00;EquityOption;ARX;Call;11.0000;;20211217170000;ARX;OE;20210601;20211217;;;
MX22;1V;ARX   211217P11.00;EquityOption;ARX;Put;11.0000;;20211217170000;ARX;OE;20210601;20211217;;;
MY22;1V;ARX   220318C11.00;EquityOption;ARX;Call;11.0000;;20220318170000;ARX;OE;20210601;20220318;;;
MZ22;1V;ARX   220318P11.00;EquityOption;ARX;Put;11.0000;;20220318170000;ARX;OE;20210601;20220318;;;
M2L1;1W;WCP   210820C7.00;EquityOption;WCP;Call;7.0000;;20210820170000;WCP;OE;20210601;20210820;;;
M3L1;1W;WCP   210820P7.00;EquityOption;WCP;Put;7.0000;;20210820170000;WCP;OE;20210601;20210820;;;
M4L1;1W;WCP   210917C7.00;EquityOption;WCP;Call;7.0000;;20210917170000;WCP;OE;20210601;20210917;;;
M5L1;1W;WCP   210917P7.00;EquityOption;WCP;Put;7.0000;;20210917170000;WCP;OE;20210601;20210917;;;
M6L1;1W;WCP   211217C8.00;EquityOption;WCP;Call;8.0000;;20211217170000;WCP;OE;20210601;20211217;;;
M7L1;1W;WCP   211217P8.00;EquityOption;WCP;Put;8.0000;;20211217170000;WCP;OE;20210601;20211217;;;
M8L1;1W;WCP   220318C8.00;EquityOption;WCP;Call;8.0000;;20220318170000;WCP;OE;20210601;20220318;;;
M9L1;1W;WCP   220318P8.00;EquityOption;WCP;Put;8.0000;;20220318170000;WCP;OE;20210601;20220318;;;
MA63;29;FR    220121C24.00;EquityOption;FR;Call;24.0000;;20220121170000;FR;OE;20210601;20220121;;;
MB63;29;FR    220121P24.00;EquityOption;FR;Put;24.0000;;20220121170000;FR;OE;20210601;20220121;;;
MMR1;72;TOU   210604C32.00;EquityOption;TOU;Call;32.0000;;20210604170000;TOU;OE;20210601;20210604;;;
MNR1;72;TOU   210604P32.00;EquityOption;TOU;Put;32.0000;;20210604170000;TOU;OE;20210601;20210604;;;
MOR1;72;TOU   210611C32.00;EquityOption;TOU;Call;32.0000;;20210611170000;TOU;OE;20210601;20210611;;;
MPR1;72;TOU   210611P32.00;EquityOption;TOU;Put;32.0000;;20210611170000;TOU;OE;20210601;20210611;;;
MQR1;72;TOU   210618C36.00;EquityOption;TOU;Call;36.0000;;20210618170000;TOU;OE;20210601;20210618;;;
MRR1;72;TOU   210618P36.00;EquityOption;TOU;Put;36.0000;;20210618170000;TOU;OE;20210601;20210618;;;
MSR1;72;TOU   210625C32.00;EquityOption;TOU;Call;32.0000;;20210625170000;TOU;OE;20210601;20210625;;;
MTR1;72;TOU   210625P32.00;EquityOption;TOU;Put;32.0000;;20210625170000;TOU;OE;20210601;20210625;;;
MUR1;72;TOU   210716C36.00;EquityOption;TOU;Call;36.0000;;20210716170000;TOU;OE;20210601;20210716;;;
MVR1;72;TOU   210716P36.00;EquityOption;TOU;Put;36.0000;;20210716170000;TOU;OE;20210601;20210716;;;
MWR1;72;TOU   211015C36.00;EquityOption;TOU;Call;36.0000;;20211015170000;TOU;OE;20210601;20211015;;;
MXR1;72;TOU   211015P36.00;EquityOption;TOU;Put;36.0000;;20211015170000;TOU;OE;20210601;20211015;;;
MYR1;72;TOU   220121C36.00;EquityOption;TOU;Call;36.0000;;20220121170000;TOU;OE;20210601;20220121;;;
MZR1;72;TOU   220121P36.00;EquityOption;TOU;Put;36.0000;;20220121170000;TOU;OE;20210601;20220121;;;
M0S1;72;TOU   230120C34.00;EquityOption;TOU;Call;34.0000;;20230120170000;TOU;OE;20210601;20230120;;;
M1S1;72;TOU   230120P34.00;EquityOption;TOU;Put;34.0000;;20230120170000;TOU;OE;20210601;20230120;;;
M2S1;72;TOU   240119C34.00;EquityOption;TOU;Call;34.0000;;20240119170000;TOU;OE;20210601;20240119;;;
M3S1;72;TOU   240119P34.00;EquityOption;TOU;Put;34.0000;;20240119170000;TOU;OE;20210601;20240119;;;
A7Q6;E9;CVE   210625C12.00;EquityOption;CVE;Call;12.0000;;20210625170000;CVE;OE;20210601;20210625;;;
A8Q6;E9;CVE   210625P12.00;EquityOption;CVE;Put;12.0000;;20210625170000;CVE;OE;20210601;20210625;;;
A9Q6;E9;CVE   210820C12.00;EquityOption;CVE;Call;12.0000;;20210820170000;CVE;OE;20210601;20210820;;;
AAQ6;E9;CVE   210820P12.00;EquityOption;CVE;Put;12.0000;;20210820170000;CVE;OE;20210601;20210820;;;
ABQ6;E9;CVE   210917C12.00;EquityOption;CVE;Call;12.0000;;20210917170000;CVE;OE;20210601;20210917;;;
ACQ6;E9;CVE   210917P12.00;EquityOption;CVE;Put;12.0000;;20210917170000;CVE;OE;20210601;20210917;;;
ASG3;P3;PD    210716C41.00;EquityOption;PD;Call;41.0000;;20210716170000;PD;OE;20210601;20210716;;;
ATG3;P3;PD    210716P41.00;EquityOption;PD;Put;41.0000;;20210716170000;PD;OE;20210601;20210716;;;
AUG3;P3;PD    211015C42.00;EquityOption;PD;Call;42.0000;;20211015170000;PD;OE;20210601;20211015;;;
AVG3;P3;PD    211015P42.00;EquityOption;PD;Put;42.0000;;20211015170000;PD;OE;20210601;20211015;;;
AWG3;P3;PD    220121C42.00;EquityOption;PD;Call;42.0000;;20220121170000;PD;OE;20210601;20220121;;;
AXG3;P3;PD    220121P42.00;EquityOption;PD;Put;42.0000;;20220121170000;PD;OE;20210601;20220121;;;
A2UE;R1;RY    210625C116.00;EquityOption;RY;Call;116.0000;;20210625170000;RY;OE;20210601;20210625;;;
