InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MYM1;Q2;BAM   221021C73.00;EquityOption;BAM;Call;73.0000;;20221021;BAM.A;OE;20220817;20221021;;;20221021160000;
MZM1;Q2;BAM   221021P73.00;EquityOption;BAM;Put;73.0000;;20221021;BAM.A;OE;20220817;20221021;;;20221021160000;
M0N1;Q2;BAM   221021C75.00;EquityOption;BAM;Call;75.0000;;20221021;BAM.A;OE;20220817;20221021;;;20221021160000;
M1N1;Q2;BAM   221021P75.00;EquityOption;BAM;Put;75.0000;;20221021;BAM.A;OE;20220817;20221021;;;20221021160000;
AU6I;C0;CM    220916C71.00;EquityOption;CM;Call;71.0000;;20220916;CM;OE;20220817;20220916;;;20220916160000;
AV6I;C0;CM    220916P71.00;EquityOption;CM;Put;71.0000;;20220916;CM;OE;20220817;20220916;;;20220916160000;
MSKB;WD;WEED  230616C7.00;EquityOption;WEED;Call;7.0000;;20230616;WEED;OE;20220818;20230616;;;20230616160000;
MTKB;WD;WEED  230616P7.00;EquityOption;WEED;Put;7.0000;;20230616;WEED;OE;20220818;20230616;;;20230616160000;
MUKB;WD;WEED  220826C6.50;EquityOption;WEED;Call;6.5000;;20220826;WEED;OE;20220818;20220826;;;20220826160000;
MVKB;WD;WEED  220826P6.50;EquityOption;WEED;Put;6.5000;;20220826;WEED;OE;20220818;20220826;;;20220826160000;
MWKB;WD;WEED  220826C6.75;EquityOption;WEED;Call;6.7500;;20220826;WEED;OE;20220818;20220826;;;20220826160000;
MXKB;WD;WEED  220826P6.75;EquityOption;WEED;Put;6.7500;;20220826;WEED;OE;20220818;20220826;;;20220826160000;
MYKB;WD;WEED  220826C7.00;EquityOption;WEED;Call;7.0000;;20220826;WEED;OE;20220818;20220826;;;20220826160000;
MZKB;WD;WEED  220826P7.00;EquityOption;WEED;Put;7.0000;;20220826;WEED;OE;20220818;20220826;;;20220826160000;
M0LB;WD;WEED  220902C6.50;EquityOption;WEED;Call;6.5000;;20220902;WEED;OE;20220818;20220902;;;20220902160000;
M1LB;WD;WEED  220902P6.50;EquityOption;WEED;Put;6.5000;;20220902;WEED;OE;20220818;20220902;;;20220902160000;
M2LB;WD;WEED  220902C6.75;EquityOption;WEED;Call;6.7500;;20220902;WEED;OE;20220818;20220902;;;20220902160000;
M3LB;WD;WEED  220902P6.75;EquityOption;WEED;Put;6.7500;;20220902;WEED;OE;20220818;20220902;;;20220902160000;
M4LB;WD;WEED  220902C7.00;EquityOption;WEED;Call;7.0000;;20220902;WEED;OE;20220818;20220902;;;20220902160000;
M5LB;WD;WEED  220902P7.00;EquityOption;WEED;Put;7.0000;;20220902;WEED;OE;20220818;20220902;;;20220902160000;
M6LB;WD;WEED  220909C6.50;EquityOption;WEED;Call;6.5000;;20220909;WEED;OE;20220818;20220909;;;20220909160000;
M7LB;WD;WEED  220909P6.50;EquityOption;WEED;Put;6.5000;;20220909;WEED;OE;20220818;20220909;;;20220909160000;
M8LB;WD;WEED  220909C6.75;EquityOption;WEED;Call;6.7500;;20220909;WEED;OE;20220818;20220909;;;20220909160000;
M9LB;WD;WEED  220909P6.75;EquityOption;WEED;Put;6.7500;;20220909;WEED;OE;20220818;20220909;;;20220909160000;
MALB;WD;WEED  220909C7.00;EquityOption;WEED;Call;7.0000;;20220909;WEED;OE;20220818;20220909;;;20220909160000;
MBLB;WD;WEED  220909P7.00;EquityOption;WEED;Put;7.0000;;20220909;WEED;OE;20220818;20220909;;;20220909160000;
ATF4;I1;IMO   220923C67.00;EquityOption;IMO;Call;67.0000;;20220923;IMO;OE;20220817;20220923;;;20220923160000;
AUF4;I1;IMO   220923P67.00;EquityOption;IMO;Put;67.0000;;20220923;IMO;OE;20220817;20220923;;;20220923160000;
M8W6;72;TOU   220902C77.00;EquityOption;TOU;Call;77.0000;;20220902;TOU;OE;20220818;20220902;;;20220902160000;
M9W6;72;TOU   220902P77.00;EquityOption;TOU;Put;77.0000;;20220902;TOU;OE;20220818;20220902;;;20220902160000;
MAW6;72;TOU   220902C78.00;EquityOption;TOU;Call;78.0000;;20220902;TOU;OE;20220818;20220902;;;20220902160000;
MBW6;72;TOU   220902P78.00;EquityOption;TOU;Put;78.0000;;20220902;TOU;OE;20220818;20220902;;;20220902160000;
MCW6;72;TOU   220902C79.00;EquityOption;TOU;Call;79.0000;;20220902;TOU;OE;20220818;20220902;;;20220902160000;
MDW6;72;TOU   220902P79.00;EquityOption;TOU;Put;79.0000;;20220902;TOU;OE;20220818;20220902;;;20220902160000;
MEW6;72;TOU   220902C80.00;EquityOption;TOU;Call;80.0000;;20220902;TOU;OE;20220818;20220902;;;20220902160000;
MFW6;72;TOU   220902P80.00;EquityOption;TOU;Put;80.0000;;20220902;TOU;OE;20220818;20220902;;;20220902160000;
MGW6;72;TOU   220909C72.00;EquityOption;TOU;Call;72.0000;;20220909;TOU;OE;20220818;20220909;;;20220909160000;
MHW6;72;TOU   220909P72.00;EquityOption;TOU;Put;72.0000;;20220909;TOU;OE;20220818;20220909;;;20220909160000;
MIW6;72;TOU   220909C73.00;EquityOption;TOU;Call;73.0000;;20220909;TOU;OE;20220818;20220909;;;20220909160000;
MJW6;72;TOU   220909P73.00;EquityOption;TOU;Put;73.0000;;20220909;TOU;OE;20220818;20220909;;;20220909160000;
MKW6;72;TOU   220909C74.00;EquityOption;TOU;Call;74.0000;;20220909;TOU;OE;20220818;20220909;;;20220909160000;
MLW6;72;TOU   220909P74.00;EquityOption;TOU;Put;74.0000;;20220909;TOU;OE;20220818;20220909;;;20220909160000;
MMW6;72;TOU   220909C75.00;EquityOption;TOU;Call;75.0000;;20220909;TOU;OE;20220818;20220909;;;20220909160000;
MNW6;72;TOU   220909P75.00;EquityOption;TOU;Put;75.0000;;20220909;TOU;OE;20220818;20220909;;;20220909160000;
MOW6;72;TOU   220909C76.00;EquityOption;TOU;Call;76.0000;;20220909;TOU;OE;20220818;20220909;;;20220909160000;
MPW6;72;TOU   220909P76.00;EquityOption;TOU;Put;76.0000;;20220909;TOU;OE;20220818;20220909;;;20220909160000;
MQW6;72;TOU   220909C77.00;EquityOption;TOU;Call;77.0000;;20220909;TOU;OE;20220818;20220909;;;20220909160000;
MRW6;72;TOU   220909P77.00;EquityOption;TOU;Put;77.0000;;20220909;TOU;OE;20220818;20220909;;;20220909160000;
MSW6;72;TOU   220909C78.00;EquityOption;TOU;Call;78.0000;;20220909;TOU;OE;20220818;20220909;;;20220909160000;
MTW6;72;TOU   220909P78.00;EquityOption;TOU;Put;78.0000;;20220909;TOU;OE;20220818;20220909;;;20220909160000;
MUW6;72;TOU   220909C79.00;EquityOption;TOU;Call;79.0000;;20220909;TOU;OE;20220818;20220909;;;20220909160000;
MVW6;72;TOU   220909P79.00;EquityOption;TOU;Put;79.0000;;20220909;TOU;OE;20220818;20220909;;;20220909160000;
MWW6;72;TOU   220909C80.00;EquityOption;TOU;Call;80.0000;;20220909;TOU;OE;20220818;20220909;;;20220909160000;
MXW6;72;TOU   220909P80.00;EquityOption;TOU;Put;80.0000;;20220909;TOU;OE;20220818;20220909;;;20220909160000;
AW6I;C0;CM    221021C71.00;EquityOption;CM;Call;71.0000;;20221021;CM;OE;20220817;20221021;;;20221021160000;
AX6I;C0;CM    221021P71.00;EquityOption;CM;Put;71.0000;;20221021;CM;OE;20220817;20221021;;;20221021160000;
M4S1;IW;BIP   221021C55.00;EquityOption;BIP;Call;55.0000;;20221021;BIPu;OE;20220817;20221021;;;20221021160000;
M5S1;IW;BIP   221021P55.00;EquityOption;BIP;Put;55.0000;;20221021;BIPu;OE;20220817;20221021;;;20221021160000;
MMV1;Q4;POU   230217C20.00;EquityOption;POU;Call;20.0000;;20230217;POU;OE;20220818;20230217;;;20230217160000;
MNV1;Q4;POU   230217P20.00;EquityOption;POU;Put;20.0000;;20230217;POU;OE;20220818;20230217;;;20230217160000;
MOV1;Q4;POU   230217C21.00;EquityOption;POU;Call;21.0000;;20230217;POU;OE;20220818;20230217;;;20230217160000;
MPV1;Q4;POU   230217P21.00;EquityOption;POU;Put;21.0000;;20230217;POU;OE;20220818;20230217;;;20230217160000;
MQV1;Q4;POU   230217C22.00;EquityOption;POU;Call;22.0000;;20230217;POU;OE;20220818;20230217;;;20230217160000;
MRV1;Q4;POU   230217P22.00;EquityOption;POU;Put;22.0000;;20230217;POU;OE;20220818;20230217;;;20230217160000;
MSV1;Q4;POU   230217C23.00;EquityOption;POU;Call;23.0000;;20230217;POU;OE;20220818;20230217;;;20230217160000;
MTV1;Q4;POU   230217P23.00;EquityOption;POU;Put;23.0000;;20230217;POU;OE;20220818;20230217;;;20230217160000;
MUV1;Q4;POU   230217C24.00;EquityOption;POU;Call;24.0000;;20230217;POU;OE;20220818;20230217;;;20230217160000;
MVV1;Q4;POU   230217P24.00;EquityOption;POU;Put;24.0000;;20230217;POU;OE;20220818;20230217;;;20230217160000;
M2E1;24;TCL   230217C15.50;EquityOption;TCL;Call;15.5000;;20230217;TCL.A;OE;20220818;20230217;;;20230217160000;
M3E1;24;TCL   230217P15.50;EquityOption;TCL;Put;15.5000;;20230217;TCL.A;OE;20220818;20230217;;;20230217160000;
MAU0;2A;OLA   230217C3.75;EquityOption;OLA;Call;3.7500;;20230217;OLA;OE;20220818;20230217;;;20230217160000;
MBU0;2A;OLA   230217P3.75;EquityOption;OLA;Put;3.7500;;20230217;OLA;OE;20220818;20230217;;;20230217160000;
MUQ1;32;MAG   230217C15.50;EquityOption;MAG;Call;15.5000;;20230217;MAG;OE;20220818;20230217;;;20230217160000;
MVQ1;32;MAG   230217P15.50;EquityOption;MAG;Put;15.5000;;20230217;MAG;OE;20220818;20230217;;;20230217160000;
M2Z1;61;MDI   230217C8.00;EquityOption;MDI;Call;8.0000;;20230217;MDI;OE;20220818;20230217;;;20230217160000;
M3Z1;61;MDI   230217P8.00;EquityOption;MDI;Put;8.0000;;20230217;MDI;OE;20220818;20230217;;;20230217160000;
M661;67;EDR   230217C3.00;EquityOption;EDR;Call;3.0000;;20230217;EDR;OE;20220818;20230217;;;20230217160000;
M761;67;EDR   230217P3.00;EquityOption;EDR;Put;3.0000;;20230217;EDR;OE;20220818;20230217;;;20230217160000;
MO22;85;STN   230217C76.00;EquityOption;STN;Call;76.0000;;20230217;STN;OE;20220818;20230217;;;20230217160000;
MP22;85;STN   230217P76.00;EquityOption;STN;Put;76.0000;;20230217;STN;OE;20220818;20230217;;;20230217160000;
MW21;91;CF    230217C7.50;EquityOption;CF;Call;7.5000;;20230217;CF;OE;20220818;20230217;;;20230217160000;
MX21;91;CF    230217P7.50;EquityOption;CF;Put;7.5000;;20230217;CF;OE;20220818;20230217;;;20230217160000;
M0Y1;97;PXT   220916C17.50;EquityOption;PXT;Call;17.5000;;20220916;PXT;OE;20220818;20220916;;;20220916160000;
M1Y1;97;PXT   220916P17.50;EquityOption;PXT;Put;17.5000;;20220916;PXT;OE;20220818;20220916;;;20220916160000;
M2Y1;97;PXT   221021C17.50;EquityOption;PXT;Call;17.5000;;20221021;PXT;OE;20220818;20221021;;;20221021160000;
M3Y1;97;PXT   221021P17.50;EquityOption;PXT;Put;17.5000;;20221021;PXT;OE;20220818;20221021;;;20221021160000;
M4Y1;97;PXT   221118C17.50;EquityOption;PXT;Call;17.5000;;20221118;PXT;OE;20220818;20221118;;;20221118160000;
M5Y1;97;PXT   221118P17.50;EquityOption;PXT;Put;17.5000;;20221118;PXT;OE;20220818;20221118;;;20221118160000;
M6Y1;97;PXT   221216C17.50;EquityOption;PXT;Call;17.5000;;20221216;PXT;OE;20220818;20221216;;;20221216160000;
M7Y1;97;PXT   221216P17.50;EquityOption;PXT;Put;17.5000;;20221216;PXT;OE;20220818;20221216;;;20221216160000;
M8Y1;97;PXT   230120C17.50;EquityOption;PXT;Call;17.5000;;20230120;PXT;OE;20220818;20230120;;;20230120160000;
M9Y1;97;PXT   230120P17.50;EquityOption;PXT;Put;17.5000;;20230120;PXT;OE;20220818;20230120;;;20230120160000;
MAY1;97;PXT   230217C17.50;EquityOption;PXT;Call;17.5000;;20230217;PXT;OE;20220818;20230217;;;20230217160000;
MBY1;97;PXT   230217P17.50;EquityOption;PXT;Put;17.5000;;20230217;PXT;OE;20220818;20230217;;;20230217160000;
MSE1;AL;AIF   230217C49.00;EquityOption;AIF;Call;49.0000;;20230217;AIF;OE;20220818;20230217;;;20230217160000;
MTE1;AL;AIF   230217P49.00;EquityOption;AIF;Put;49.0000;;20230217;AIF;OE;20220818;20230217;;;20230217160000;
MYE0;CD;FEC   230217C12.50;EquityOption;FEC;Call;12.5000;;20230217;FEC;OE;20220818;20230217;;;20230217160000;
MZE0;CD;FEC   230217P12.50;EquityOption;FEC;Put;12.5000;;20230217;FEC;OE;20220818;20230217;;;20230217160000;
MWH0;DE;DII   230217C6.25;EquityOption;DII;Call;6.2500;;20230217;DII.B;OE;20220818;20230217;;;20230217160000;
MXH0;DE;DII   230217P6.25;EquityOption;DII;Put;6.2500;;20230217;DII.B;OE;20220818;20230217;;;20230217160000;
MGY7;HG;GOOS  220909C25.00;EquityOption;GOOS;Call;25.0000;;20220909;GOOS;OE;20220818;20220909;;;20220909160000;
MHY7;HG;GOOS  220909P25.00;EquityOption;GOOS;Put;25.0000;;20220909;GOOS;OE;20220818;20220909;;;20220909160000;
MIY7;HG;GOOS  230217C24.00;EquityOption;GOOS;Call;24.0000;;20230217;GOOS;OE;20220818;20230217;;;20230217160000;
MJY7;HG;GOOS  230217P24.00;EquityOption;GOOS;Put;24.0000;;20230217;GOOS;OE;20220818;20230217;;;20230217160000;
AFC2;I7;IFC   230317C240.00;EquityOption;IFC;Call;240.0000;;20230317;IFC;OE;20220818;20230317;;;20230317160000;
AGC2;I7;IFC   230317P240.00;EquityOption;IFC;Put;240.0000;;20230317;IFC;OE;20220818;20230317;;;20230317160000;
AHC2;I7;IFC   230616C240.00;EquityOption;IFC;Call;240.0000;;20230616;IFC;OE;20220818;20230616;;;20230616160000;
AIC2;I7;IFC   230616P240.00;EquityOption;IFC;Put;240.0000;;20230616;IFC;OE;20220818;20230616;;;20230616160000;
MSN1;JR;LB    230217C39.00;EquityOption;LB;Call;39.0000;;20230217;LB;OE;20220818;20230217;;;20230217160000;
MTN1;JR;LB    230217P39.00;EquityOption;LB;Put;39.0000;;20230217;LB;OE;20220818;20230217;;;20230217160000;
AR03;K9;CG    220916C5.25;EquityOption;CG;Call;5.2500;;20220916;CG;OE;20220818;20220916;;;20220916160000;
AS03;K9;CG    220916P5.25;EquityOption;CG;Put;5.2500;;20220916;CG;OE;20220818;20220916;;;20220916160000;
AT03;K9;CG    221021C5.25;EquityOption;CG;Call;5.2500;;20221021;CG;OE;20220818;20221021;;;20221021160000;
AU03;K9;CG    221021P5.25;EquityOption;CG;Put;5.2500;;20221021;CG;OE;20220818;20221021;;;20221021160000;
AV03;K9;CG    221118C5.25;EquityOption;CG;Call;5.2500;;20221118;CG;OE;20220818;20221118;;;20221118160000;
AW03;K9;CG    221118P5.25;EquityOption;CG;Put;5.2500;;20221118;CG;OE;20220818;20221118;;;20221118160000;
AX03;K9;CG    221216C5.25;EquityOption;CG;Call;5.2500;;20221216;CG;OE;20220818;20221216;;;20221216160000;
AY03;K9;CG    221216P5.25;EquityOption;CG;Put;5.2500;;20221216;CG;OE;20220818;20221216;;;20221216160000;
AZ03;K9;CG    230120C5.25;EquityOption;CG;Call;5.2500;;20230120;CG;OE;20220818;20230120;;;20230120160000;
A013;K9;CG    230120P5.25;EquityOption;CG;Put;5.2500;;20230120;CG;OE;20220818;20230120;;;20230120160000;
A113;K9;CG    230217C5.25;EquityOption;CG;Call;5.2500;;20230217;CG;OE;20220818;20230217;;;20230217160000;
A213;K9;CG    230217P5.25;EquityOption;CG;Put;5.2500;;20230217;CG;OE;20220818;20230217;;;20230217160000;
M612;LT;LAC   230217C35.00;EquityOption;LAC;Call;35.0000;;20230217;LAC;OE;20220818;20230217;;;20230217160000;
M712;LT;LAC   230217P35.00;EquityOption;LAC;Put;35.0000;;20230217;LAC;OE;20220818;20230217;;;20230217160000;
MGB1;LX;BLX   230217C60.00;EquityOption;BLX;Call;60.0000;;20230217;BLX;OE;20220818;20230217;;;20230217160000;
MHB1;LX;BLX   230217P60.00;EquityOption;BLX;Put;60.0000;;20230217;BLX;OE;20220818;20230217;;;20230217160000;
M231;M8;MTL   230217C12.00;EquityOption;MTL;Call;12.0000;;20230217;MTL;OE;20220818;20230217;;;20230217160000;
M331;M8;MTL   230217P12.00;EquityOption;MTL;Put;12.0000;;20230217;MTL;OE;20220818;20230217;;;20230217160000;
MCA0;N3;NPK   230217C8.25;EquityOption;NPK;Call;8.2500;;20230217;NPK;OE;20220818;20230217;;;20230217160000;
MDA0;N3;NPK   230217P8.25;EquityOption;NPK;Put;8.2500;;20230217;NPK;OE;20220818;20230217;;;20230217160000;
MEA0;N3;NPK   230217C7.50;EquityOption;NPK;Call;7.5000;;20230217;NPK;OE;20220818;20230217;;;20230217160000;
MFA0;N3;NPK   230217P7.50;EquityOption;NPK;Put;7.5000;;20230217;NPK;OE;20220818;20230217;;;20230217160000;
M6C1;O0;OTEX  230217C47.00;EquityOption;OTEX;Call;47.0000;;20230217;OTEX;OE;20220818;20230217;;;20230217160000;
M7C1;O0;OTEX  230217P47.00;EquityOption;OTEX;Put;47.0000;;20230217;OTEX;OE;20220818;20230217;;;20230217160000;
MEN1;O2;ONEX  230217C62.00;EquityOption;ONEX;Call;62.0000;;20230217;ONEX;OE;20220818;20230217;;;20230217160000;
MFN1;O2;ONEX  230217P62.00;EquityOption;ONEX;Put;62.0000;;20230217;ONEX;OE;20220818;20230217;;;20230217160000;
MKF4;OR;OR    230217C11.50;EquityOption;OR;Call;11.5000;;20230217;OR;OE;20220818;20230217;;;20230217160000;
MLF4;OR;OR    230217P11.50;EquityOption;OR;Put;11.5000;;20230217;OR;OE;20220818;20230217;;;20230217160000;
MGG1;PX;PBH   230217C130.00;EquityOption;PBH;Call;130.0000;;20230217;PBH;OE;20220818;20230217;;;20230217160000;
MHG1;PX;PBH   230217P130.00;EquityOption;PBH;Put;130.0000;;20230217;PBH;OE;20220818;20230217;;;20230217160000;
MQW1;VC;AX    230217C9.50;EquityOption;AX;Call;9.5000;;20230217;AX u;OE;20220818;20230217;;;20230217160000;
MRW1;VC;AX    230217P9.50;EquityOption;AX;Put;9.5000;;20230217;AX u;OE;20220818;20230217;;;20230217160000;
MG31;W7;SIL   230217C7.75;EquityOption;SIL;Call;7.7500;;20230217;SIL;OE;20220818;20230217;;;20230217160000;
MH31;W7;SIL   230217P7.75;EquityOption;SIL;Put;7.7500;;20230217;SIL;OE;20220818;20230217;;;20230217160000;
MI31;W7;SIL   230217C7.25;EquityOption;SIL;Call;7.2500;;20230217;SIL;OE;20220818;20230217;;;20230217160000;
MJ31;W7;SIL   230217P7.25;EquityOption;SIL;Put;7.2500;;20230217;SIL;OE;20220818;20230217;;;20230217160000;
MK31;W7;SIL   230217C7.00;EquityOption;SIL;Call;7.0000;;20230217;SIL;OE;20220818;20230217;;;20230217160000;
ML31;W7;SIL   230217P7.00;EquityOption;SIL;Put;7.0000;;20230217;SIL;OE;20220818;20230217;;;20230217160000;
MEV0;WM;WDO   220916C7.50;EquityOption;WDO;Call;7.5000;;20220916;WDO;OE;20220818;20220916;;;20220916160000;
MFV0;WM;WDO   220916P7.50;EquityOption;WDO;Put;7.5000;;20220916;WDO;OE;20220818;20220916;;;20220916160000;
MGV0;WM;WDO   221021C7.50;EquityOption;WDO;Call;7.5000;;20221021;WDO;OE;20220818;20221021;;;20221021160000;
MHV0;WM;WDO   221021P7.50;EquityOption;WDO;Put;7.5000;;20221021;WDO;OE;20220818;20221021;;;20221021160000;
MIV0;WM;WDO   221118C7.50;EquityOption;WDO;Call;7.5000;;20221118;WDO;OE;20220818;20221118;;;20221118160000;
MJV0;WM;WDO   221118P7.50;EquityOption;WDO;Put;7.5000;;20221118;WDO;OE;20220818;20221118;;;20221118160000;
MKV0;WM;WDO   221216C7.50;EquityOption;WDO;Call;7.5000;;20221216;WDO;OE;20220818;20221216;;;20221216160000;
MLV0;WM;WDO   221216P7.50;EquityOption;WDO;Put;7.5000;;20221216;WDO;OE;20220818;20221216;;;20221216160000;
MMV0;WM;WDO   230120C7.50;EquityOption;WDO;Call;7.5000;;20230120;WDO;OE;20220818;20230120;;;20230120160000;
MNV0;WM;WDO   230120P7.50;EquityOption;WDO;Put;7.5000;;20230120;WDO;OE;20220818;20230120;;;20230120160000;
MOV0;WM;WDO   230217C8.25;EquityOption;WDO;Call;8.2500;;20230217;WDO;OE;20220818;20230217;;;20230217160000;
MPV0;WM;WDO   230217P8.25;EquityOption;WDO;Put;8.2500;;20230217;WDO;OE;20220818;20230217;;;20230217160000;
MQV0;WM;WDO   230217C7.50;EquityOption;WDO;Call;7.5000;;20230217;WDO;OE;20220818;20230217;;;20230217160000;
MRV0;WM;WDO   230217P7.50;EquityOption;WDO;Put;7.5000;;20230217;WDO;OE;20220818;20230217;;;20230217160000;
MSV0;WM;WDO   230317C7.50;EquityOption;WDO;Call;7.5000;;20230317;WDO;OE;20220818;20230317;;;20230317160000;
MTV0;WM;WDO   230317P7.50;EquityOption;WDO;Put;7.5000;;20230317;WDO;OE;20220818;20230317;;;20230317160000;
MUV0;WM;WDO   230616C7.50;EquityOption;WDO;Call;7.5000;;20230616;WDO;OE;20220818;20230616;;;20230616160000;
MVV0;WM;WDO   230616P7.50;EquityOption;WDO;Put;7.5000;;20230616;WDO;OE;20220818;20230616;;;20230616160000;
MQ72;GR;ZAG   230217C13.40;EquityOption;ZAG;Call;13.4000;;20230217;ZAG;OA;20220818;20230217;;;20230217160000;
MR72;GR;ZAG   230217P13.40;EquityOption;ZAG;Put;13.4000;;20230217;ZAG;OA;20220818;20230217;;;20230217160000;
MCF1;IE;ZUQ   230217C52.75;EquityOption;ZUQ;Call;52.7500;;20230217;ZUQ;OA;20220818;20230217;;;20230217160000;
MDF1;IE;ZUQ   230217P52.75;EquityOption;ZUQ;Put;52.7500;;20230217;ZUQ;OA;20220818;20230217;;;20230217160000;
MKN2;VJ;VAB   230217C22.40;EquityOption;VAB;Call;22.4000;;20230217;VAB;OA;20220818;20230217;;;20230217160000;
MLN2;VJ;VAB   230217P22.40;EquityOption;VAB;Put;22.4000;;20230217;VAB;OA;20220818;20230217;;;20230217160000;
MSL2;VK;VFV   230217C97.00;EquityOption;VFV;Call;97.0000;;20230217;VFV;OA;20220818;20230217;;;20230217160000;
MTL2;VK;VFV   230217P97.00;EquityOption;VFV;Put;97.0000;;20230217;VFV;OA;20220818;20230217;;;20230217160000;
M871;WQ;ZBK   230217C31.25;EquityOption;ZBK;Call;31.2500;;20230217;ZBK;OA;20220818;20230217;;;20230217160000;
M971;WQ;ZBK   230217P31.25;EquityOption;ZBK;Put;31.2500;;20230217;ZBK;OA;20220818;20230217;;;20230217160000;
MEI1;YG;ETHX  230217C7.75;EquityOption;ETHX;Call;7.7500;;20230217;ETHX.B;OA;20220818;20230217;;;20230217160000;
MFI1;YG;ETHX  230217P7.75;EquityOption;ETHX;Put;7.7500;;20230217;ETHX.B;OA;20220818;20230217;;;20230217160000;
MOD3;ZA;ZQQ   230217C96.50;EquityOption;ZQQ;Call;96.5000;;20230217;ZQQ;OA;20220818;20230217;;;20230217160000;
MPD3;ZA;ZQQ   230217P96.50;EquityOption;ZQQ;Put;96.5000;;20230217;ZQQ;OA;20220818;20230217;;;20230217160000;
MQD3;ZA;ZQQ   230217C96.25;EquityOption;ZQQ;Call;96.2500;;20230217;ZQQ;OA;20220818;20230217;;;20230217160000;
MRD3;ZA;ZQQ   230217P96.25;EquityOption;ZQQ;Put;96.2500;;20230217;ZQQ;OA;20220818;20230217;;;20230217160000;
M862;ZH;ZHY   230217C10.90;EquityOption;ZHY;Call;10.9000;;20230217;ZHY;OA;20220818;20230217;;;20230217160000;
M962;ZH;ZHY   230217P10.90;EquityOption;ZHY;Put;10.9000;;20230217;ZHY;OA;20220818;20230217;;;20230217160000;
MMQ0;ZT;ZUT   220916C30.00;EquityOption;ZUT;Call;30.0000;;20220916;ZUT;OA;20220818;20220916;;;20220916160000;
MNQ0;ZT;ZUT   220916P30.00;EquityOption;ZUT;Put;30.0000;;20220916;ZUT;OA;20220818;20220916;;;20220916160000;
MOQ0;ZT;ZUT   221021C30.00;EquityOption;ZUT;Call;30.0000;;20221021;ZUT;OA;20220818;20221021;;;20221021160000;
MPQ0;ZT;ZUT   221021P30.00;EquityOption;ZUT;Put;30.0000;;20221021;ZUT;OA;20220818;20221021;;;20221021160000;
MQQ0;ZT;ZUT   221118C30.00;EquityOption;ZUT;Call;30.0000;;20221118;ZUT;OA;20220818;20221118;;;20221118160000;
MRQ0;ZT;ZUT   221118P30.00;EquityOption;ZUT;Put;30.0000;;20221118;ZUT;OA;20220818;20221118;;;20221118160000;
M242;O8;HOD   230217C9.75;EquityOption;HOD;Call;9.7500;;20230217;HOD;OA;20220818;20230217;;;20230217160000;
M342;O8;HOD   230217P9.75;EquityOption;HOD;Put;9.7500;;20230217;HOD;OA;20220818;20230217;;;20230217160000;
MQ74;69;BTE   230217C7.50;EquityOption;BTE;Call;7.5000;;20230217;BTE;OE;20220818;20230217;;;20230217160000;
MR74;69;BTE   230217P7.50;EquityOption;BTE;Put;7.5000;;20230217;BTE;OE;20220818;20230217;;;20230217160000;
MUC1;CJ;CJ    220826C7.00;EquityOption;CJ;Call;7.0000;;20220826;CJ;OE;20220818;20220826;;;20220826160000;
MVC1;CJ;CJ    220826P7.00;EquityOption;CJ;Put;7.0000;;20220826;CJ;OE;20220818;20220826;;;20220826160000;
MWC1;CJ;CJ    220902C7.00;EquityOption;CJ;Call;7.0000;;20220902;CJ;OE;20220818;20220902;;;20220902160000;
MXC1;CJ;CJ    220902P7.00;EquityOption;CJ;Put;7.0000;;20220902;CJ;OE;20220818;20220902;;;20220902160000;
MYC1;CJ;CJ    220909C7.00;EquityOption;CJ;Call;7.0000;;20220909;CJ;OE;20220818;20220909;;;20220909160000;
MZC1;CJ;CJ    220909P7.00;EquityOption;CJ;Put;7.0000;;20220909;CJ;OE;20220818;20220909;;;20220909160000;
M0D1;CJ;CJ    230217C7.00;EquityOption;CJ;Call;7.0000;;20230217;CJ;OE;20220818;20230217;;;20230217160000;
M1D1;CJ;CJ    230217P7.00;EquityOption;CJ;Put;7.0000;;20230217;CJ;OE;20220818;20230217;;;20230217160000;
AIJA;R2;RCI   230217C46.00;EquityOption;RCI;Call;46.0000;;20230217;RCI.B;OE;20220818;20230217;;;20230217160000;
AJJA;R2;RCI   230217P46.00;EquityOption;RCI;Put;46.0000;;20230217;RCI.B;OE;20220818;20230217;;;20230217160000;
M267;V6;ATD   230217C47.00;EquityOption;ATD;Call;47.0000;;20230217;ATD;OE;20220818;20230217;;;20230217160000;
M367;V6;ATD   230217P47.00;EquityOption;ATD;Put;47.0000;;20230217;ATD;OE;20220818;20230217;;;20230217160000;
A5C5;Y1;YRI   220909C5.25;EquityOption;YRI;Call;5.2500;;20220909;YRI;OE;20220818;20220909;;;20220909160000;
A6C5;Y1;YRI   220909P5.25;EquityOption;YRI;Put;5.2500;;20220909;YRI;OE;20220818;20220909;;;20220909160000;
A7C5;Y1;YRI   230217C5.00;EquityOption;YRI;Call;5.0000;;20230217;YRI;OE;20220818;20230217;;;20230217160000;
A8C5;Y1;YRI   230217P5.00;EquityOption;YRI;Put;5.0000;;20230217;YRI;OE;20220818;20230217;;;20230217160000;
