InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MOB1;UB;BN    240517C55.00;EquityOption;BN;Call;55.0000;;20240517;BN;OE;20240402;20240517;;;20240517160000;
MPB1;UB;BN    240517P55.00;EquityOption;BN;Put;55.0000;;20240517;BN;OE;20240402;20240517;;;20240517160000;
A8XF;Q0;ABX   240412C25.50;EquityOption;ABX;Call;25.5000;;20240412;ABX;OE;20240403;20240412;;;20240412160000;
A9XF;Q0;ABX   240412P25.50;EquityOption;ABX;Put;25.5000;;20240412;ABX;OE;20240403;20240412;;;20240412160000;
AAXF;Q0;ABX   240412C26.00;EquityOption;ABX;Call;26.0000;;20240412;ABX;OE;20240403;20240412;;;20240412160000;
ABXF;Q0;ABX   240412P26.00;EquityOption;ABX;Put;26.0000;;20240412;ABX;OE;20240403;20240412;;;20240412160000;
ACXF;Q0;ABX   240412C26.50;EquityOption;ABX;Call;26.5000;;20240412;ABX;OE;20240403;20240412;;;20240412160000;
ADXF;Q0;ABX   240412P26.50;EquityOption;ABX;Put;26.5000;;20240412;ABX;OE;20240403;20240412;;;20240412160000;
AEXF;Q0;ABX   240412C27.00;EquityOption;ABX;Call;27.0000;;20240412;ABX;OE;20240403;20240412;;;20240412160000;
AFXF;Q0;ABX   240412P27.00;EquityOption;ABX;Put;27.0000;;20240412;ABX;OE;20240403;20240412;;;20240412160000;
AGXF;Q0;ABX   240412C27.50;EquityOption;ABX;Call;27.5000;;20240412;ABX;OE;20240403;20240412;;;20240412160000;
AHXF;Q0;ABX   240412P27.50;EquityOption;ABX;Put;27.5000;;20240412;ABX;OE;20240403;20240412;;;20240412160000;
AIXF;Q0;ABX   240412C28.00;EquityOption;ABX;Call;28.0000;;20240412;ABX;OE;20240403;20240412;;;20240412160000;
AJXF;Q0;ABX   240412P28.00;EquityOption;ABX;Put;28.0000;;20240412;ABX;OE;20240403;20240412;;;20240412160000;
AKXF;Q0;ABX   240412C28.50;EquityOption;ABX;Call;28.5000;;20240412;ABX;OE;20240403;20240412;;;20240412160000;
ALXF;Q0;ABX   240412P28.50;EquityOption;ABX;Put;28.5000;;20240412;ABX;OE;20240403;20240412;;;20240412160000;
AMXF;Q0;ABX   240412C29.00;EquityOption;ABX;Call;29.0000;;20240412;ABX;OE;20240403;20240412;;;20240412160000;
ANXF;Q0;ABX   240412P29.00;EquityOption;ABX;Put;29.0000;;20240412;ABX;OE;20240403;20240412;;;20240412160000;
AOXF;Q0;ABX   240412C29.50;EquityOption;ABX;Call;29.5000;;20240412;ABX;OE;20240403;20240412;;;20240412160000;
APXF;Q0;ABX   240412P29.50;EquityOption;ABX;Put;29.5000;;20240412;ABX;OE;20240403;20240412;;;20240412160000;
AQXF;Q0;ABX   240412C30.00;EquityOption;ABX;Call;30.0000;;20240412;ABX;OE;20240403;20240412;;;20240412160000;
ARXF;Q0;ABX   240412P30.00;EquityOption;ABX;Put;30.0000;;20240412;ABX;OE;20240403;20240412;;;20240412160000;
ASXF;Q0;ABX   240426C25.50;EquityOption;ABX;Call;25.5000;;20240426;ABX;OE;20240403;20240426;;;20240426160000;
ATXF;Q0;ABX   240426P25.50;EquityOption;ABX;Put;25.5000;;20240426;ABX;OE;20240403;20240426;;;20240426160000;
AUXF;Q0;ABX   240426C26.00;EquityOption;ABX;Call;26.0000;;20240426;ABX;OE;20240403;20240426;;;20240426160000;
AVXF;Q0;ABX   240426P26.00;EquityOption;ABX;Put;26.0000;;20240426;ABX;OE;20240403;20240426;;;20240426160000;
AWXF;Q0;ABX   240426C26.50;EquityOption;ABX;Call;26.5000;;20240426;ABX;OE;20240403;20240426;;;20240426160000;
AXXF;Q0;ABX   240426P26.50;EquityOption;ABX;Put;26.5000;;20240426;ABX;OE;20240403;20240426;;;20240426160000;
AYXF;Q0;ABX   240426C27.00;EquityOption;ABX;Call;27.0000;;20240426;ABX;OE;20240403;20240426;;;20240426160000;
AZXF;Q0;ABX   240426P27.00;EquityOption;ABX;Put;27.0000;;20240426;ABX;OE;20240403;20240426;;;20240426160000;
A0YF;Q0;ABX   240426C27.50;EquityOption;ABX;Call;27.5000;;20240426;ABX;OE;20240403;20240426;;;20240426160000;
A1YF;Q0;ABX   240426P27.50;EquityOption;ABX;Put;27.5000;;20240426;ABX;OE;20240403;20240426;;;20240426160000;
A2YF;Q0;ABX   240426C28.00;EquityOption;ABX;Call;28.0000;;20240426;ABX;OE;20240403;20240426;;;20240426160000;
A3YF;Q0;ABX   240426P28.00;EquityOption;ABX;Put;28.0000;;20240426;ABX;OE;20240403;20240426;;;20240426160000;
A4YF;Q0;ABX   240426C28.50;EquityOption;ABX;Call;28.5000;;20240426;ABX;OE;20240403;20240426;;;20240426160000;
A5YF;Q0;ABX   240426P28.50;EquityOption;ABX;Put;28.5000;;20240426;ABX;OE;20240403;20240426;;;20240426160000;
A6YF;Q0;ABX   240426C29.00;EquityOption;ABX;Call;29.0000;;20240426;ABX;OE;20240403;20240426;;;20240426160000;
A7YF;Q0;ABX   240426P29.00;EquityOption;ABX;Put;29.0000;;20240426;ABX;OE;20240403;20240426;;;20240426160000;
A8YF;Q0;ABX   240426C29.50;EquityOption;ABX;Call;29.5000;;20240426;ABX;OE;20240403;20240426;;;20240426160000;
A9YF;Q0;ABX   240426P29.50;EquityOption;ABX;Put;29.5000;;20240426;ABX;OE;20240403;20240426;;;20240426160000;
AAYF;Q0;ABX   240426C30.00;EquityOption;ABX;Call;30.0000;;20240426;ABX;OE;20240403;20240426;;;20240426160000;
ABYF;Q0;ABX   240426P30.00;EquityOption;ABX;Put;30.0000;;20240426;ABX;OE;20240403;20240426;;;20240426160000;
ACYF;Q0;ABX   240419C30.00;EquityOption;ABX;Call;30.0000;;20240419;ABX;OE;20240403;20240419;;;20240419160000;
ADYF;Q0;ABX   240419P30.00;EquityOption;ABX;Put;30.0000;;20240419;ABX;OE;20240403;20240419;;;20240419160000;
AGYF;Q0;ABX   240621C30.00;EquityOption;ABX;Call;30.0000;;20240621;ABX;OE;20240403;20240621;;;20240621160000;
AHYF;Q0;ABX   240621P30.00;EquityOption;ABX;Put;30.0000;;20240621;ABX;OE;20240403;20240621;;;20240621160000;
AIYF;Q0;ABX   240517C30.00;EquityOption;ABX;Call;30.0000;;20240517;ABX;OE;20240403;20240517;;;20240517160000;
AJYF;Q0;ABX   240517P30.00;EquityOption;ABX;Put;30.0000;;20240517;ABX;OE;20240403;20240517;;;20240517160000;
AMYF;Q0;ABX   240719C29.00;EquityOption;ABX;Call;29.0000;;20240719;ABX;OE;20240403;20240719;;;20240719160000;
ANYF;Q0;ABX   240719P29.00;EquityOption;ABX;Put;29.0000;;20240719;ABX;OE;20240403;20240719;;;20240719160000;
AOYF;Q0;ABX   240719C30.00;EquityOption;ABX;Call;30.0000;;20240719;ABX;OE;20240403;20240719;;;20240719160000;
APYF;Q0;ABX   240719P30.00;EquityOption;ABX;Put;30.0000;;20240719;ABX;OE;20240403;20240719;;;20240719160000;
ASYF;Q0;ABX   240816C29.00;EquityOption;ABX;Call;29.0000;;20240816;ABX;OE;20240403;20240816;;;20240816160000;
ATYF;Q0;ABX   240816P29.00;EquityOption;ABX;Put;29.0000;;20240816;ABX;OE;20240403;20240816;;;20240816160000;
AUYF;Q0;ABX   240816C30.00;EquityOption;ABX;Call;30.0000;;20240816;ABX;OE;20240403;20240816;;;20240816160000;
AVYF;Q0;ABX   240816P30.00;EquityOption;ABX;Put;30.0000;;20240816;ABX;OE;20240403;20240816;;;20240816160000;
AWYF;Q0;ABX   240920C29.00;EquityOption;ABX;Call;29.0000;;20240920;ABX;OE;20240403;20240920;;;20240920160000;
AXYF;Q0;ABX   240920P29.00;EquityOption;ABX;Put;29.0000;;20240920;ABX;OE;20240403;20240920;;;20240920160000;
AYYF;Q0;ABX   240920C30.00;EquityOption;ABX;Call;30.0000;;20240920;ABX;OE;20240403;20240920;;;20240920160000;
AZYF;Q0;ABX   240920P30.00;EquityOption;ABX;Put;30.0000;;20240920;ABX;OE;20240403;20240920;;;20240920160000;
A0ZF;Q0;ABX   241220C29.00;EquityOption;ABX;Call;29.0000;;20241220;ABX;OE;20240403;20241220;;;20241220160000;
A1ZF;Q0;ABX   241220P29.00;EquityOption;ABX;Put;29.0000;;20241220;ABX;OE;20240403;20241220;;;20241220160000;
A2ZF;Q0;ABX   241220C30.00;EquityOption;ABX;Call;30.0000;;20241220;ABX;OE;20240403;20241220;;;20241220160000;
A3ZF;Q0;ABX   241220P30.00;EquityOption;ABX;Put;30.0000;;20241220;ABX;OE;20240403;20241220;;;20241220160000;
A4ZF;Q0;ABX   250321C27.00;EquityOption;ABX;Call;27.0000;;20250321;ABX;OE;20240403;20250321;;;20250321160000;
A5ZF;Q0;ABX   250321P27.00;EquityOption;ABX;Put;27.0000;;20250321;ABX;OE;20240403;20250321;;;20250321160000;
A8ZF;Q0;ABX   250321C29.00;EquityOption;ABX;Call;29.0000;;20250321;ABX;OE;20240403;20250321;;;20250321160000;
A9ZF;Q0;ABX   250321P29.00;EquityOption;ABX;Put;29.0000;;20250321;ABX;OE;20240403;20250321;;;20250321160000;
AAZF;Q0;ABX   250321C30.00;EquityOption;ABX;Call;30.0000;;20250321;ABX;OE;20240403;20250321;;;20250321160000;
ABZF;Q0;ABX   250321P30.00;EquityOption;ABX;Put;30.0000;;20250321;ABX;OE;20240403;20250321;;;20250321160000;
MI45;OR;OR    240419C27.00;EquityOption;OR;Call;27.0000;;20240419;OR;OE;20240403;20240419;;;20240419160000;
MJ45;OR;OR    240419P27.00;EquityOption;OR;Put;27.0000;;20240419;OR;OE;20240403;20240419;;;20240419160000;
MK45;OR;OR    240419C28.00;EquityOption;OR;Call;28.0000;;20240419;OR;OE;20240403;20240419;;;20240419160000;
ML45;OR;OR    240419P28.00;EquityOption;OR;Put;28.0000;;20240419;OR;OE;20240403;20240419;;;20240419160000;
MM45;OR;OR    240517C27.00;EquityOption;OR;Call;27.0000;;20240517;OR;OE;20240403;20240517;;;20240517160000;
MN45;OR;OR    240517P27.00;EquityOption;OR;Put;27.0000;;20240517;OR;OE;20240403;20240517;;;20240517160000;
MO45;OR;OR    240517C28.00;EquityOption;OR;Call;28.0000;;20240517;OR;OE;20240403;20240517;;;20240517160000;
MP45;OR;OR    240517P28.00;EquityOption;OR;Put;28.0000;;20240517;OR;OE;20240403;20240517;;;20240517160000;
MQ45;OR;OR    240621C27.00;EquityOption;OR;Call;27.0000;;20240621;OR;OE;20240403;20240621;;;20240621160000;
MR45;OR;OR    240621P27.00;EquityOption;OR;Put;27.0000;;20240621;OR;OE;20240403;20240621;;;20240621160000;
MS45;OR;OR    240621C28.00;EquityOption;OR;Call;28.0000;;20240621;OR;OE;20240403;20240621;;;20240621160000;
MT45;OR;OR    240621P28.00;EquityOption;OR;Put;28.0000;;20240621;OR;OE;20240403;20240621;;;20240621160000;
MU45;OR;OR    240719C27.00;EquityOption;OR;Call;27.0000;;20240719;OR;OE;20240403;20240719;;;20240719160000;
MV45;OR;OR    240719P27.00;EquityOption;OR;Put;27.0000;;20240719;OR;OE;20240403;20240719;;;20240719160000;
MW45;OR;OR    240719C28.00;EquityOption;OR;Call;28.0000;;20240719;OR;OE;20240403;20240719;;;20240719160000;
MX45;OR;OR    240719P28.00;EquityOption;OR;Put;28.0000;;20240719;OR;OE;20240403;20240719;;;20240719160000;
MY45;OR;OR    240816C27.00;EquityOption;OR;Call;27.0000;;20240816;OR;OE;20240403;20240816;;;20240816160000;
MZ45;OR;OR    240816P27.00;EquityOption;OR;Put;27.0000;;20240816;OR;OE;20240403;20240816;;;20240816160000;
M055;OR;OR    240816C28.00;EquityOption;OR;Call;28.0000;;20240816;OR;OE;20240403;20240816;;;20240816160000;
M155;OR;OR    240816P28.00;EquityOption;OR;Put;28.0000;;20240816;OR;OE;20240403;20240816;;;20240816160000;
M255;OR;OR    240920C27.00;EquityOption;OR;Call;27.0000;;20240920;OR;OE;20240403;20240920;;;20240920160000;
M355;OR;OR    240920P27.00;EquityOption;OR;Put;27.0000;;20240920;OR;OE;20240403;20240920;;;20240920160000;
M455;OR;OR    240920C28.00;EquityOption;OR;Call;28.0000;;20240920;OR;OE;20240403;20240920;;;20240920160000;
M555;OR;OR    240920P28.00;EquityOption;OR;Put;28.0000;;20240920;OR;OE;20240403;20240920;;;20240920160000;
M655;OR;OR    241220C26.00;EquityOption;OR;Call;26.0000;;20241220;OR;OE;20240403;20241220;;;20241220160000;
M755;OR;OR    241220P26.00;EquityOption;OR;Put;26.0000;;20241220;OR;OE;20240403;20241220;;;20241220160000;
M855;OR;OR    241220C27.00;EquityOption;OR;Call;27.0000;;20241220;OR;OE;20240403;20241220;;;20241220160000;
M955;OR;OR    241220P27.00;EquityOption;OR;Put;27.0000;;20241220;OR;OE;20240403;20241220;;;20241220160000;
MA55;OR;OR    241220C28.00;EquityOption;OR;Call;28.0000;;20241220;OR;OE;20240403;20241220;;;20241220160000;
MB55;OR;OR    241220P28.00;EquityOption;OR;Put;28.0000;;20241220;OR;OE;20240403;20241220;;;20241220160000;
MC55;OR;OR    250321C26.00;EquityOption;OR;Call;26.0000;;20250321;OR;OE;20240403;20250321;;;20250321160000;
MD55;OR;OR    250321P26.00;EquityOption;OR;Put;26.0000;;20250321;OR;OE;20240403;20250321;;;20250321160000;
ME55;OR;OR    250321C27.00;EquityOption;OR;Call;27.0000;;20250321;OR;OE;20240403;20250321;;;20250321160000;
MF55;OR;OR    250321P27.00;EquityOption;OR;Put;27.0000;;20250321;OR;OE;20240403;20250321;;;20250321160000;
MG55;OR;OR    250321C28.00;EquityOption;OR;Call;28.0000;;20250321;OR;OE;20240403;20250321;;;20250321160000;
MH55;OR;OR    250321P28.00;EquityOption;OR;Put;28.0000;;20250321;OR;OE;20240403;20250321;;;20250321160000;
MWO1;6G;VGCX  240419C8.25;EquityOption;VGCX;Call;8.2500;;20240419;VGCX;OE;20240403;20240419;;;20240419160000;
MXO1;6G;VGCX  240419P8.25;EquityOption;VGCX;Put;8.2500;;20240419;VGCX;OE;20240403;20240419;;;20240419160000;
MYO1;6G;VGCX  240517C8.25;EquityOption;VGCX;Call;8.2500;;20240517;VGCX;OE;20240403;20240517;;;20240517160000;
MZO1;6G;VGCX  240517P8.25;EquityOption;VGCX;Put;8.2500;;20240517;VGCX;OE;20240403;20240517;;;20240517160000;
M0P1;6G;VGCX  240621C8.25;EquityOption;VGCX;Call;8.2500;;20240621;VGCX;OE;20240403;20240621;;;20240621160000;
M1P1;6G;VGCX  240621P8.25;EquityOption;VGCX;Put;8.2500;;20240621;VGCX;OE;20240403;20240621;;;20240621160000;
M2P1;6G;VGCX  240719C8.25;EquityOption;VGCX;Call;8.2500;;20240719;VGCX;OE;20240403;20240719;;;20240719160000;
M3P1;6G;VGCX  240719P8.25;EquityOption;VGCX;Put;8.2500;;20240719;VGCX;OE;20240403;20240719;;;20240719160000;
M4P1;6G;VGCX  240719C8.50;EquityOption;VGCX;Call;8.5000;;20240719;VGCX;OE;20240403;20240719;;;20240719160000;
M5P1;6G;VGCX  240719P8.50;EquityOption;VGCX;Put;8.5000;;20240719;VGCX;OE;20240403;20240719;;;20240719160000;
M6P1;6G;VGCX  240816C8.25;EquityOption;VGCX;Call;8.2500;;20240816;VGCX;OE;20240403;20240816;;;20240816160000;
M7P1;6G;VGCX  240816P8.25;EquityOption;VGCX;Put;8.2500;;20240816;VGCX;OE;20240403;20240816;;;20240816160000;
M8P1;6G;VGCX  240816C8.50;EquityOption;VGCX;Call;8.5000;;20240816;VGCX;OE;20240403;20240816;;;20240816160000;
M9P1;6G;VGCX  240816P8.50;EquityOption;VGCX;Put;8.5000;;20240816;VGCX;OE;20240403;20240816;;;20240816160000;
MAP1;6G;VGCX  240920C8.25;EquityOption;VGCX;Call;8.2500;;20240920;VGCX;OE;20240403;20240920;;;20240920160000;
MBP1;6G;VGCX  240920P8.25;EquityOption;VGCX;Put;8.2500;;20240920;VGCX;OE;20240403;20240920;;;20240920160000;
MCP1;6G;VGCX  240920C8.50;EquityOption;VGCX;Call;8.5000;;20240920;VGCX;OE;20240403;20240920;;;20240920160000;
MDP1;6G;VGCX  240920P8.50;EquityOption;VGCX;Put;8.5000;;20240920;VGCX;OE;20240403;20240920;;;20240920160000;
MEP1;6G;VGCX  241220C8.50;EquityOption;VGCX;Call;8.5000;;20241220;VGCX;OE;20240403;20241220;;;20241220160000;
MFP1;6G;VGCX  241220P8.50;EquityOption;VGCX;Put;8.5000;;20241220;VGCX;OE;20240403;20241220;;;20241220160000;
MGP1;6G;VGCX  250321C8.50;EquityOption;VGCX;Call;8.5000;;20250321;VGCX;OE;20240403;20250321;;;20250321160000;
MHP1;6G;VGCX  250321P8.50;EquityOption;VGCX;Put;8.5000;;20250321;VGCX;OE;20240403;20250321;;;20250321160000;
MIV0;A7;ATS   240419C40.00;EquityOption;ATS;Call;40.0000;;20240419;ATS;OE;20240403;20240419;;;20240419160000;
MJV0;A7;ATS   240419P40.00;EquityOption;ATS;Put;40.0000;;20240419;ATS;OE;20240403;20240419;;;20240419160000;
MKV0;A7;ATS   240517C40.00;EquityOption;ATS;Call;40.0000;;20240517;ATS;OE;20240403;20240517;;;20240517160000;
MLV0;A7;ATS   240517P40.00;EquityOption;ATS;Put;40.0000;;20240517;ATS;OE;20240403;20240517;;;20240517160000;
MMV0;A7;ATS   240719C40.00;EquityOption;ATS;Call;40.0000;;20240719;ATS;OE;20240403;20240719;;;20240719160000;
MNV0;A7;ATS   240719P40.00;EquityOption;ATS;Put;40.0000;;20240719;ATS;OE;20240403;20240719;;;20240719160000;
MOV0;A7;ATS   240816C40.00;EquityOption;ATS;Call;40.0000;;20240816;ATS;OE;20240403;20240816;;;20240816160000;
MPV0;A7;ATS   240816P40.00;EquityOption;ATS;Put;40.0000;;20240816;ATS;OE;20240403;20240816;;;20240816160000;
MUZ0;KG;KRR   240419C6.50;EquityOption;KRR;Call;6.5000;;20240419;KRR;OE;20240403;20240419;;;20240419160000;
MVZ0;KG;KRR   240419P6.50;EquityOption;KRR;Put;6.5000;;20240419;KRR;OE;20240403;20240419;;;20240419160000;
MWZ0;KG;KRR   240517C6.50;EquityOption;KRR;Call;6.5000;;20240517;KRR;OE;20240403;20240517;;;20240517160000;
MXZ0;KG;KRR   240517P6.50;EquityOption;KRR;Put;6.5000;;20240517;KRR;OE;20240403;20240517;;;20240517160000;
MYZ0;KG;KRR   240621C6.50;EquityOption;KRR;Call;6.5000;;20240621;KRR;OE;20240403;20240621;;;20240621160000;
MZZ0;KG;KRR   240621P6.50;EquityOption;KRR;Put;6.5000;;20240621;KRR;OE;20240403;20240621;;;20240621160000;
M001;KG;KRR   240719C6.50;EquityOption;KRR;Call;6.5000;;20240719;KRR;OE;20240403;20240719;;;20240719160000;
M101;KG;KRR   240719P6.50;EquityOption;KRR;Put;6.5000;;20240719;KRR;OE;20240403;20240719;;;20240719160000;
M201;KG;KRR   240816C6.50;EquityOption;KRR;Call;6.5000;;20240816;KRR;OE;20240403;20240816;;;20240816160000;
M301;KG;KRR   240816P6.50;EquityOption;KRR;Put;6.5000;;20240816;KRR;OE;20240403;20240816;;;20240816160000;
M401;KG;KRR   240920C6.50;EquityOption;KRR;Call;6.5000;;20240920;KRR;OE;20240403;20240920;;;20240920160000;
M501;KG;KRR   240920P6.50;EquityOption;KRR;Put;6.5000;;20240920;KRR;OE;20240403;20240920;;;20240920160000;
MCZ1;L1;LUN   240419C17.00;EquityOption;LUN;Call;17.0000;;20240419;LUN;OE;20240403;20240419;;;20240419160000;
MDZ1;L1;LUN   240419P17.00;EquityOption;LUN;Put;17.0000;;20240419;LUN;OE;20240403;20240419;;;20240419160000;
MEZ1;L1;LUN   240517C17.00;EquityOption;LUN;Call;17.0000;;20240517;LUN;OE;20240403;20240517;;;20240517160000;
MFZ1;L1;LUN   240517P17.00;EquityOption;LUN;Put;17.0000;;20240517;LUN;OE;20240403;20240517;;;20240517160000;
MGZ1;L1;LUN   240621C17.00;EquityOption;LUN;Call;17.0000;;20240621;LUN;OE;20240403;20240621;;;20240621160000;
MHZ1;L1;LUN   240621P17.00;EquityOption;LUN;Put;17.0000;;20240621;LUN;OE;20240403;20240621;;;20240621160000;
MIZ1;L1;LUN   240719C17.00;EquityOption;LUN;Call;17.0000;;20240719;LUN;OE;20240403;20240719;;;20240719160000;
MJZ1;L1;LUN   240719P17.00;EquityOption;LUN;Put;17.0000;;20240719;LUN;OE;20240403;20240719;;;20240719160000;
MKZ1;L1;LUN   240816C17.00;EquityOption;LUN;Call;17.0000;;20240816;LUN;OE;20240403;20240816;;;20240816160000;
MLZ1;L1;LUN   240816P17.00;EquityOption;LUN;Put;17.0000;;20240816;LUN;OE;20240403;20240816;;;20240816160000;
MMZ1;L1;LUN   240920C17.00;EquityOption;LUN;Call;17.0000;;20240920;LUN;OE;20240403;20240920;;;20240920160000;
MNZ1;L1;LUN   240920P17.00;EquityOption;LUN;Put;17.0000;;20240920;LUN;OE;20240403;20240920;;;20240920160000;
MOZ1;L1;LUN   241220C17.00;EquityOption;LUN;Call;17.0000;;20241220;LUN;OE;20240403;20241220;;;20241220160000;
MPZ1;L1;LUN   241220P17.00;EquityOption;LUN;Put;17.0000;;20241220;LUN;OE;20240403;20241220;;;20241220160000;
MQZ1;L1;LUN   250321C17.00;EquityOption;LUN;Call;17.0000;;20250321;LUN;OE;20240403;20250321;;;20250321160000;
MRZ1;L1;LUN   250321P17.00;EquityOption;LUN;Put;17.0000;;20250321;LUN;OE;20240403;20250321;;;20250321160000;
MKI3;L4;SEA   240419C23.50;EquityOption;SEA;Call;23.5000;;20240419;SEA;OE;20240403;20240419;;;20240419160000;
MLI3;L4;SEA   240419P23.50;EquityOption;SEA;Put;23.5000;;20240419;SEA;OE;20240403;20240419;;;20240419160000;
MMI3;L4;SEA   240517C23.50;EquityOption;SEA;Call;23.5000;;20240517;SEA;OE;20240403;20240517;;;20240517160000;
MNI3;L4;SEA   240517P23.50;EquityOption;SEA;Put;23.5000;;20240517;SEA;OE;20240403;20240517;;;20240517160000;
MOI3;L4;SEA   240621C23.50;EquityOption;SEA;Call;23.5000;;20240621;SEA;OE;20240403;20240621;;;20240621160000;
MPI3;L4;SEA   240621P23.50;EquityOption;SEA;Put;23.5000;;20240621;SEA;OE;20240403;20240621;;;20240621160000;
MQI3;L4;SEA   240719C23.50;EquityOption;SEA;Call;23.5000;;20240719;SEA;OE;20240403;20240719;;;20240719160000;
MRI3;L4;SEA   240719P23.50;EquityOption;SEA;Put;23.5000;;20240719;SEA;OE;20240403;20240719;;;20240719160000;
MSI3;L4;SEA   240816C23.50;EquityOption;SEA;Call;23.5000;;20240816;SEA;OE;20240403;20240816;;;20240816160000;
MTI3;L4;SEA   240816P23.50;EquityOption;SEA;Put;23.5000;;20240816;SEA;OE;20240403;20240816;;;20240816160000;
MUI3;L4;SEA   240920C23.50;EquityOption;SEA;Call;23.5000;;20240920;SEA;OE;20240403;20240920;;;20240920160000;
MVI3;L4;SEA   240920P23.50;EquityOption;SEA;Put;23.5000;;20240920;SEA;OE;20240403;20240920;;;20240920160000;
MWI3;L4;SEA   241220C25.00;EquityOption;SEA;Call;25.0000;;20241220;SEA;OE;20240403;20241220;;;20241220160000;
MXI3;L4;SEA   241220P25.00;EquityOption;SEA;Put;25.0000;;20241220;SEA;OE;20240403;20241220;;;20241220160000;
MYI3;L4;SEA   250321C25.00;EquityOption;SEA;Call;25.0000;;20250321;SEA;OE;20240403;20250321;;;20250321160000;
MZI3;L4;SEA   250321P25.00;EquityOption;SEA;Put;25.0000;;20250321;SEA;OE;20240403;20250321;;;20250321160000;
MQT1;PF;EQX   240419C9.25;EquityOption;EQX;Call;9.2500;;20240419;EQX;OE;20240403;20240419;;;20240419160000;
MRT1;PF;EQX   240419P9.25;EquityOption;EQX;Put;9.2500;;20240419;EQX;OE;20240403;20240419;;;20240419160000;
MST1;PF;EQX   240517C9.25;EquityOption;EQX;Call;9.2500;;20240517;EQX;OE;20240403;20240517;;;20240517160000;
MTT1;PF;EQX   240517P9.25;EquityOption;EQX;Put;9.2500;;20240517;EQX;OE;20240403;20240517;;;20240517160000;
MUT1;PF;EQX   240621C9.25;EquityOption;EQX;Call;9.2500;;20240621;EQX;OE;20240403;20240621;;;20240621160000;
MVT1;PF;EQX   240621P9.25;EquityOption;EQX;Put;9.2500;;20240621;EQX;OE;20240403;20240621;;;20240621160000;
MWT1;PF;EQX   240719C9.25;EquityOption;EQX;Call;9.2500;;20240719;EQX;OE;20240403;20240719;;;20240719160000;
MXT1;PF;EQX   240719P9.25;EquityOption;EQX;Put;9.2500;;20240719;EQX;OE;20240403;20240719;;;20240719160000;
MYT1;PF;EQX   240816C9.25;EquityOption;EQX;Call;9.2500;;20240816;EQX;OE;20240403;20240816;;;20240816160000;
MZT1;PF;EQX   240816P9.25;EquityOption;EQX;Put;9.2500;;20240816;EQX;OE;20240403;20240816;;;20240816160000;
M0U1;PF;EQX   240920C9.25;EquityOption;EQX;Call;9.2500;;20240920;EQX;OE;20240403;20240920;;;20240920160000;
M1U1;PF;EQX   240920P9.25;EquityOption;EQX;Put;9.2500;;20240920;EQX;OE;20240403;20240920;;;20240920160000;
M602;RE;REAL  240719C4.50;EquityOption;REAL;Call;4.5000;;20240719;REAL;OE;20240403;20240719;;;20240719160000;
M702;RE;REAL  240719P4.50;EquityOption;REAL;Put;4.5000;;20240719;REAL;OE;20240403;20240719;;;20240719160000;
M802;RE;REAL  240816C4.50;EquityOption;REAL;Call;4.5000;;20240816;REAL;OE;20240403;20240816;;;20240816160000;
M902;RE;REAL  240816P4.50;EquityOption;REAL;Put;4.5000;;20240816;REAL;OE;20240403;20240816;;;20240816160000;
M8S3;YH;ETHH  240426C14.00;EquityOption;ETHH;Call;14.0000;;20240426;ETHH.B;OA;20240403;20240426;;;20240426160000;
M9S3;YH;ETHH  240426P14.00;EquityOption;ETHH;Put;14.0000;;20240426;ETHH.B;OA;20240403;20240426;;;20240426160000;
MAS3;YH;ETHH  240426C13.50;EquityOption;ETHH;Call;13.5000;;20240426;ETHH.B;OA;20240403;20240426;;;20240426160000;
MBS3;YH;ETHH  240426P13.50;EquityOption;ETHH;Put;13.5000;;20240426;ETHH.B;OA;20240403;20240426;;;20240426160000;
ATDJ;C5;CNQ   240405C114.00;EquityOption;CNQ;Call;114.0000;;20240405;CNQ;OE;20240403;20240405;;;20240405160000;
AUDJ;C5;CNQ   240405P114.00;EquityOption;CNQ;Put;114.0000;;20240405;CNQ;OE;20240403;20240405;;;20240405160000;
AVDJ;C5;CNQ   240412C114.00;EquityOption;CNQ;Call;114.0000;;20240412;CNQ;OE;20240403;20240412;;;20240412160000;
AWDJ;C5;CNQ   240412P114.00;EquityOption;CNQ;Put;114.0000;;20240412;CNQ;OE;20240403;20240412;;;20240412160000;
AXDJ;C5;CNQ   240426C114.00;EquityOption;CNQ;Call;114.0000;;20240426;CNQ;OE;20240403;20240426;;;20240426160000;
AYDJ;C5;CNQ   240426P114.00;EquityOption;CNQ;Put;114.0000;;20240426;CNQ;OE;20240403;20240426;;;20240426160000;
A74C;D2;CPG   240405C13.50;EquityOption;CPG;Call;13.5000;;20240405;CPG;OE;20240403;20240405;;;20240405160000;
A84C;D2;CPG   240405P13.50;EquityOption;CPG;Put;13.5000;;20240405;CPG;OE;20240403;20240405;;;20240405160000;
A94C;D2;CPG   240412C13.50;EquityOption;CPG;Call;13.5000;;20240412;CPG;OE;20240403;20240412;;;20240412160000;
