InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MSG1;CH;CHE   240920C6.00;EquityOption;CHE;Call;6.0000;;20240920;CHEu;OE;20230923;20240920;;;20240920160000;
MTG1;CH;CHE   240920P6.00;EquityOption;CHE;Put;6.0000;;20240920;CHEu;OE;20230923;20240920;;;20240920160000;
MW41;G2;TIXT  240621C8.00;EquityOption;TIXT;Call;8.0000;;20240621;TIXT;OE;20230923;20240621;;;20240621160000;
MX41;G2;TIXT  240621P8.00;EquityOption;TIXT;Put;8.0000;;20240621;TIXT;OE;20230923;20240621;;;20240621160000;
MY41;G2;TIXT  240920C8.00;EquityOption;TIXT;Call;8.0000;;20240920;TIXT;OE;20230923;20240920;;;20240920160000;
MZ41;G2;TIXT  240920P8.00;EquityOption;TIXT;Put;8.0000;;20240920;TIXT;OE;20230923;20240920;;;20240920160000;
MS82;IV;AP    231020C17.50;EquityOption;AP;Call;17.5000;;20231020;AP u;OE;20230923;20231020;;;20231020160000;
MT82;IV;AP    231020P17.50;EquityOption;AP;Put;17.5000;;20231020;AP u;OE;20230923;20231020;;;20231020160000;
MU82;IV;AP    231117C17.50;EquityOption;AP;Call;17.5000;;20231117;AP u;OE;20230923;20231117;;;20231117160000;
MV82;IV;AP    231117P17.50;EquityOption;AP;Put;17.5000;;20231117;AP u;OE;20230923;20231117;;;20231117160000;
MW82;IV;AP    231215C17.50;EquityOption;AP;Call;17.5000;;20231215;AP u;OE;20230923;20231215;;;20231215160000;
MX82;IV;AP    231215P17.50;EquityOption;AP;Put;17.5000;;20231215;AP u;OE;20230923;20231215;;;20231215160000;
MY82;IV;AP    240119C17.50;EquityOption;AP;Call;17.5000;;20240119;AP u;OE;20230923;20240119;;;20240119160000;
MZ82;IV;AP    240119P17.50;EquityOption;AP;Put;17.5000;;20240119;AP u;OE;20230923;20240119;;;20240119160000;
M092;IV;AP    240216C17.50;EquityOption;AP;Call;17.5000;;20240216;AP u;OE;20230923;20240216;;;20240216160000;
M192;IV;AP    240216P17.50;EquityOption;AP;Put;17.5000;;20240216;AP u;OE;20230923;20240216;;;20240216160000;
M292;IV;AP    240315C17.50;EquityOption;AP;Call;17.5000;;20240315;AP u;OE;20230923;20240315;;;20240315160000;
M392;IV;AP    240315P17.50;EquityOption;AP;Put;17.5000;;20240315;AP u;OE;20230923;20240315;;;20240315160000;
M492;IV;AP    240621C17.00;EquityOption;AP;Call;17.0000;;20240621;AP u;OE;20230923;20240621;;;20240621160000;
M592;IV;AP    240621P17.00;EquityOption;AP;Put;17.0000;;20240621;AP u;OE;20230923;20240621;;;20240621160000;
M692;IV;AP    240920C17.00;EquityOption;AP;Call;17.0000;;20240920;AP u;OE;20230923;20240920;;;20240920160000;
M792;IV;AP    240920P17.00;EquityOption;AP;Put;17.0000;;20240920;AP u;OE;20230923;20240920;;;20240920160000;
MC42;UY;GLXY  240920C3.50;EquityOption;GLXY;Call;3.5000;;20240920;GLXY;OE;20230923;20240920;;;20240920160000;
MD42;UY;GLXY  240920P3.50;EquityOption;GLXY;Put;3.5000;;20240920;GLXY;OE;20230923;20240920;;;20240920160000;
MMB2;VH;D     231020C9.00;EquityOption;D;Call;9.0000;;20231020;D  u;OE;20230923;20231020;;;20231020160000;
MNB2;VH;D     231020P9.00;EquityOption;D;Put;9.0000;;20231020;D  u;OE;20230923;20231020;;;20231020160000;
MOB2;VH;D     231117C9.00;EquityOption;D;Call;9.0000;;20231117;D  u;OE;20230923;20231117;;;20231117160000;
MPB2;VH;D     231117P9.00;EquityOption;D;Put;9.0000;;20231117;D  u;OE;20230923;20231117;;;20231117160000;
MQB2;VH;D     231215C9.00;EquityOption;D;Call;9.0000;;20231215;D  u;OE;20230923;20231215;;;20231215160000;
MRB2;VH;D     231215P9.00;EquityOption;D;Put;9.0000;;20231215;D  u;OE;20230923;20231215;;;20231215160000;
MSB2;VH;D     240119C9.00;EquityOption;D;Call;9.0000;;20240119;D  u;OE;20230923;20240119;;;20240119160000;
MTB2;VH;D     240119P9.00;EquityOption;D;Put;9.0000;;20240119;D  u;OE;20230923;20240119;;;20240119160000;
MUB2;VH;D     240216C9.00;EquityOption;D;Call;9.0000;;20240216;D  u;OE;20230923;20240216;;;20240216160000;
MVB2;VH;D     240216P9.00;EquityOption;D;Put;9.0000;;20240216;D  u;OE;20230923;20240216;;;20240216160000;
MYI2;Z1;CAR   240119C42.00;EquityOption;CAR;Call;42.0000;;20240119;CARu;OE;20230923;20240119;;;20240119160000;
MZI2;Z1;CAR   240119P42.00;EquityOption;CAR;Put;42.0000;;20240119;CARu;OE;20230923;20240119;;;20240119160000;
M0J2;Z1;CAR   240216C42.00;EquityOption;CAR;Call;42.0000;;20240216;CARu;OE;20230923;20240216;;;20240216160000;
M1J2;Z1;CAR   240216P42.00;EquityOption;CAR;Put;42.0000;;20240216;CARu;OE;20230923;20240216;;;20240216160000;
AWOJ;C0;CM    231013C50.00;EquityOption;CM;Call;50.0000;;20231013;CM;OE;20230923;20231013;;;20231013160000;
AXOJ;C0;CM    231013P50.00;EquityOption;CM;Put;50.0000;;20231013;CM;OE;20230923;20231013;;;20231013160000;
AP8B;C4;CCO   231013C58.00;EquityOption;CCO;Call;58.0000;;20231013;CCO;OE;20230923;20231013;;;20231013160000;
AQ8B;C4;CCO   231013P58.00;EquityOption;CCO;Put;58.0000;;20231013;CCO;OE;20230923;20231013;;;20231013160000;
ABGE;F3;FM    260116C25.00;EquityOption;FM;Call;25.0000;;20260116;FM;OE;20230923;20260116;;;20260116160000;
ACGE;F3;FM    260116P25.00;EquityOption;FM;Put;25.0000;;20260116;FM;OE;20230923;20260116;;;20260116160000;
AK1H;S2;SU    231006C43.50;EquityOption;SU;Call;43.5000;;20231006;SU;OE;20230923;20231006;;;20231006160000;
AL1H;S2;SU    231006P43.50;EquityOption;SU;Put;43.5000;;20231006;SU;OE;20230923;20231006;;;20231006160000;
AM1H;S2;SU    231013C43.50;EquityOption;SU;Call;43.5000;;20231013;SU;OE;20230923;20231013;;;20231013160000;
AN1H;S2;SU    231013P43.50;EquityOption;SU;Put;43.5000;;20231013;SU;OE;20230923;20231013;;;20231013160000;
MI51;2J;CS    231215C4.75;EquityOption;CS;Call;4.7500;;20231215;CS;OE;20230923;20231215;;;20231215160000;
MJ51;2J;CS    231215P4.75;EquityOption;CS;Put;4.7500;;20231215;CS;OE;20230923;20231215;;;20231215160000;
MK51;2J;CS    240119C4.75;EquityOption;CS;Call;4.7500;;20240119;CS;OE;20230923;20240119;;;20240119160000;
ML51;2J;CS    240119P4.75;EquityOption;CS;Put;4.7500;;20240119;CS;OE;20230923;20240119;;;20240119160000;
MM51;2J;CS    240216C4.75;EquityOption;CS;Call;4.7500;;20240216;CS;OE;20230923;20240216;;;20240216160000;
MN51;2J;CS    240216P4.75;EquityOption;CS;Put;4.7500;;20240216;CS;OE;20230923;20240216;;;20240216160000;
MO51;2J;CS    240315C4.75;EquityOption;CS;Call;4.7500;;20240315;CS;OE;20230923;20240315;;;20240315160000;
MP51;2J;CS    240315P4.75;EquityOption;CS;Put;4.7500;;20240315;CS;OE;20230923;20240315;;;20240315160000;
M862;NB;NVEI  231020C18.50;EquityOption;NVEI;Call;18.5000;;20231020;NVEI;OE;20230923;20231020;;;20231020160000;
M962;NB;NVEI  231020P18.50;EquityOption;NVEI;Put;18.5000;;20231020;NVEI;OE;20230923;20231020;;;20231020160000;
MA62;NB;NVEI  231117C18.50;EquityOption;NVEI;Call;18.5000;;20231117;NVEI;OE;20230923;20231117;;;20231117160000;
MB62;NB;NVEI  231117P18.50;EquityOption;NVEI;Put;18.5000;;20231117;NVEI;OE;20230923;20231117;;;20231117160000;
MC62;NB;NVEI  231215C18.50;EquityOption;NVEI;Call;18.5000;;20231215;NVEI;OE;20230923;20231215;;;20231215160000;
MD62;NB;NVEI  231215P18.50;EquityOption;NVEI;Put;18.5000;;20231215;NVEI;OE;20230923;20231215;;;20231215160000;
ME62;NB;NVEI  240119C18.50;EquityOption;NVEI;Call;18.5000;;20240119;NVEI;OE;20230923;20240119;;;20240119160000;
MF62;NB;NVEI  240119P18.50;EquityOption;NVEI;Put;18.5000;;20240119;NVEI;OE;20230923;20240119;;;20240119160000;
MG62;NB;NVEI  240216C18.50;EquityOption;NVEI;Call;18.5000;;20240216;NVEI;OE;20230923;20240216;;;20240216160000;
MH62;NB;NVEI  240216P18.50;EquityOption;NVEI;Put;18.5000;;20240216;NVEI;OE;20230923;20240216;;;20240216160000;
MI62;NB;NVEI  240315C18.50;EquityOption;NVEI;Call;18.5000;;20240315;NVEI;OE;20230923;20240315;;;20240315160000;
MJ62;NB;NVEI  240315P18.50;EquityOption;NVEI;Put;18.5000;;20240315;NVEI;OE;20230923;20240315;;;20240315160000;
MWC1;RC;CRR   240315C11.50;EquityOption;CRR;Call;11.5000;;20240315;CRRu;OE;20230923;20240315;;;20240315160000;
MXC1;RC;CRR   240315P11.50;EquityOption;CRR;Put;11.5000;;20240315;CRRu;OE;20230923;20240315;;;20240315160000;
MZUM;JS;SHOP  230929C68.00;EquityOption;SHOP;Call;68.0000;;20230929;SHOP;OE;20230923;20230929;;;20230929160000;
M0VM;JS;SHOP  230929P68.00;EquityOption;SHOP;Put;68.0000;;20230929;SHOP;OE;20230923;20230929;;;20230929160000;
M1VM;JS;SHOP  231006C68.00;EquityOption;SHOP;Call;68.0000;;20231006;SHOP;OE;20230923;20231006;;;20231006160000;
M2VM;JS;SHOP  231006P68.00;EquityOption;SHOP;Put;68.0000;;20231006;SHOP;OE;20230923;20231006;;;20231006160000;
M3VM;JS;SHOP  231013C68.00;EquityOption;SHOP;Call;68.0000;;20231013;SHOP;OE;20230923;20231013;;;20231013160000;
M4VM;JS;SHOP  231013P68.00;EquityOption;SHOP;Put;68.0000;;20231013;SHOP;OE;20230923;20231013;;;20231013160000;
MYU1;NH;NWH   230929C5.00;EquityOption;NWH;Call;5.0000;;20230929;NWHu;OE;20230923;20230929;;;20230929160000;
MZU1;NH;NWH   230929P5.00;EquityOption;NWH;Put;5.0000;;20230929;NWHu;OE;20230923;20230929;;;20230929160000;
M0V1;NH;NWH   231006C5.00;EquityOption;NWH;Call;5.0000;;20231006;NWHu;OE;20230923;20231006;;;20231006160000;
M1V1;NH;NWH   231006P5.00;EquityOption;NWH;Put;5.0000;;20231006;NWHu;OE;20230923;20231006;;;20231006160000;
M2V1;NH;NWH   231013C5.00;EquityOption;NWH;Call;5.0000;;20231013;NWHu;OE;20230923;20231013;;;20231013160000;
M3V1;NH;NWH   231013P5.00;EquityOption;NWH;Put;5.0000;;20231013;NWHu;OE;20230923;20231013;;;20231013160000;
M4V1;NH;NWH   240119C5.00;EquityOption;NWH;Call;5.0000;;20240119;NWHu;OE;20230923;20240119;;;20240119160000;
M5V1;NH;NWH   240119P5.00;EquityOption;NWH;Put;5.0000;;20240119;NWHu;OE;20230923;20240119;;;20240119160000;
M6V1;NH;NWH   240216C5.00;EquityOption;NWH;Call;5.0000;;20240216;NWHu;OE;20230923;20240216;;;20240216160000;
M7V1;NH;NWH   240216P5.00;EquityOption;NWH;Put;5.0000;;20240216;NWHu;OE;20230923;20240216;;;20240216160000;
ASYH;R1;RY    231013C112.00;EquityOption;RY;Call;112.0000;;20231013;RY;OE;20230923;20231013;;;20231013160000;
ATYH;R1;RY    231013P112.00;EquityOption;RY;Put;112.0000;;20231013;RY;OE;20230923;20231013;;;20231013160000;
A73H;T0;TD    240315C64.00;EquityOption;TD;Call;64.0000;;20240315;TD;OE;20230923;20240315;;;20240315160000;
A83H;T0;TD    240315P64.00;EquityOption;TD;Put;64.0000;;20240315;TD;OE;20230923;20240315;;;20240315160000;
MOO0;UB;BN    240315C41.00;EquityOption;BN;Call;41.0000;;20240315;BN;OE;20230923;20240315;;;20240315160000;
MPO0;UB;BN    240315P41.00;EquityOption;BN;Put;41.0000;;20240315;BN;OE;20230923;20240315;;;20240315160000;
MUU1;AL;AIF   240920C44.00;EquityOption;AIF;Call;44.0000;;20240920;AIF;OE;20230923;20240920;;;20240920160000;
MVU1;AL;AIF   240920P44.00;EquityOption;AIF;Put;44.0000;;20240920;AIF;OE;20230923;20240920;;;20240920160000;
MWU1;AL;AIF   240920C40.00;EquityOption;AIF;Call;40.0000;;20240920;AIF;OE;20230923;20240920;;;20240920160000;
MXU1;AL;AIF   240920P40.00;EquityOption;AIF;Put;40.0000;;20240920;AIF;OE;20230923;20240920;;;20240920160000;
MKO0;BK;OBE   231020C12.50;EquityOption;OBE;Call;12.5000;;20231020;OBE;OE;20230923;20231020;;;20231020160000;
MLO0;BK;OBE   231020P12.50;EquityOption;OBE;Put;12.5000;;20231020;OBE;OE;20230923;20231020;;;20231020160000;
MMO0;BK;OBE   231117C12.50;EquityOption;OBE;Call;12.5000;;20231117;OBE;OE;20230923;20231117;;;20231117160000;
MNO0;BK;OBE   231117P12.50;EquityOption;OBE;Put;12.5000;;20231117;OBE;OE;20230923;20231117;;;20231117160000;
MOO0;BK;OBE   231215C12.50;EquityOption;OBE;Call;12.5000;;20231215;OBE;OE;20230923;20231215;;;20231215160000;
MPO0;BK;OBE   231215P12.50;EquityOption;OBE;Put;12.5000;;20231215;OBE;OE;20230923;20231215;;;20231215160000;
MQO0;BK;OBE   240119C12.50;EquityOption;OBE;Call;12.5000;;20240119;OBE;OE;20230923;20240119;;;20240119160000;
MRO0;BK;OBE   240119P12.50;EquityOption;OBE;Put;12.5000;;20240119;OBE;OE;20230923;20240119;;;20240119160000;
MSO0;BK;OBE   240216C12.50;EquityOption;OBE;Call;12.5000;;20240216;OBE;OE;20230923;20240216;;;20240216160000;
MTO0;BK;OBE   240216P12.50;EquityOption;OBE;Put;12.5000;;20240216;OBE;OE;20230923;20240216;;;20240216160000;
MUO0;BK;OBE   240315C12.50;EquityOption;OBE;Call;12.5000;;20240315;OBE;OE;20230923;20240315;;;20240315160000;
MVO0;BK;OBE   240315P12.50;EquityOption;OBE;Put;12.5000;;20240315;OBE;OE;20230923;20240315;;;20240315160000;
MM71;CS;GFL   240315C41.00;EquityOption;GFL;Call;41.0000;;20240315;GFL;OE;20230923;20240315;;;20240315160000;
MN71;CS;GFL   240315P41.00;EquityOption;GFL;Put;41.0000;;20240315;GFL;OE;20230923;20240315;;;20240315160000;
MZU1;F1;FTT   240119C37.00;EquityOption;FTT;Call;37.0000;;20240119;FTT;OE;20230923;20240119;;;20240119160000;
M0V1;F1;FTT   240119P37.00;EquityOption;FTT;Put;37.0000;;20240119;FTT;OE;20230923;20240119;;;20240119160000;
M1V1;F1;FTT   240216C37.00;EquityOption;FTT;Call;37.0000;;20240216;FTT;OE;20230923;20240216;;;20240216160000;
M2V1;F1;FTT   240216P37.00;EquityOption;FTT;Put;37.0000;;20240216;FTT;OE;20230923;20240216;;;20240216160000;
M3V1;F1;FTT   240315C37.00;EquityOption;FTT;Call;37.0000;;20240315;FTT;OE;20230923;20240315;;;20240315160000;
M4V1;F1;FTT   240315P37.00;EquityOption;FTT;Put;37.0000;;20240315;FTT;OE;20230923;20240315;;;20240315160000;
MAO9;HG;GOOS  240621C17.00;EquityOption;GOOS;Call;17.0000;;20240621;GOOS;OE;20230923;20240621;;;20240621160000;
MBO9;HG;GOOS  240621P17.00;EquityOption;GOOS;Put;17.0000;;20240621;GOOS;OE;20230923;20240621;;;20240621160000;
MCO9;HG;GOOS  240920C17.00;EquityOption;GOOS;Call;17.0000;;20240920;GOOS;OE;20230923;20240920;;;20240920160000;
MDO9;HG;GOOS  240920P17.00;EquityOption;GOOS;Put;17.0000;;20240920;GOOS;OE;20230923;20240920;;;20240920160000;
M862;JR;LB    240621C26.00;EquityOption;LB;Call;26.0000;;20240621;LB;OE;20230923;20240621;;;20240621160000;
M962;JR;LB    240621P26.00;EquityOption;LB;Put;26.0000;;20240621;LB;OE;20230923;20240621;;;20240621160000;
MA62;JR;LB    240920C35.00;EquityOption;LB;Call;35.0000;;20240920;LB;OE;20230923;20240920;;;20240920160000;
MB62;JR;LB    240920P35.00;EquityOption;LB;Put;35.0000;;20240920;LB;OE;20230923;20240920;;;20240920160000;
MC62;JR;LB    240920C26.00;EquityOption;LB;Call;26.0000;;20240920;LB;OE;20230923;20240920;;;20240920160000;
MD62;JR;LB    240920P26.00;EquityOption;LB;Put;26.0000;;20240920;LB;OE;20230923;20240920;;;20240920160000;
MKV0;N3;NPK   240119C1.00;EquityOption;NPK;Call;1.0000;;20240119;NPK;OE;20230923;20240119;;;20240119160000;
MLV0;N3;NPK   240119P1.00;EquityOption;NPK;Put;1.0000;;20240119;NPK;OE;20230923;20240119;;;20240119160000;
MMV0;N3;NPK   240216C1.00;EquityOption;NPK;Call;1.0000;;20240216;NPK;OE;20230923;20240216;;;20240216160000;
MNV0;N3;NPK   240216P1.00;EquityOption;NPK;Put;1.0000;;20240216;NPK;OE;20230923;20240216;;;20240216160000;
MMU1;PX;PBH   231215C88.00;EquityOption;PBH;Call;88.0000;;20231215;PBH;OE;20230923;20231215;;;20231215160000;
MNU1;PX;PBH   231215P88.00;EquityOption;PBH;Put;88.0000;;20231215;PBH;OE;20230923;20231215;;;20231215160000;
MOU1;PX;PBH   240119C88.00;EquityOption;PBH;Call;88.0000;;20240119;PBH;OE;20230923;20240119;;;20240119160000;
MPU1;PX;PBH   240119P88.00;EquityOption;PBH;Put;88.0000;;20240119;PBH;OE;20230923;20240119;;;20240119160000;
MQU1;PX;PBH   240216C88.00;EquityOption;PBH;Call;88.0000;;20240216;PBH;OE;20230923;20240216;;;20240216160000;
MRU1;PX;PBH   240216P88.00;EquityOption;PBH;Put;88.0000;;20240216;PBH;OE;20230923;20240216;;;20240216160000;
MSU1;PX;PBH   240315C88.00;EquityOption;PBH;Call;88.0000;;20240315;PBH;OE;20230923;20240315;;;20240315160000;
MTU1;PX;PBH   240315P88.00;EquityOption;PBH;Put;88.0000;;20240315;PBH;OE;20230923;20240315;;;20240315160000;
MUU1;PX;PBH   240621C85.00;EquityOption;PBH;Call;85.0000;;20240621;PBH;OE;20230923;20240621;;;20240621160000;
MVU1;PX;PBH   240621P85.00;EquityOption;PBH;Put;85.0000;;20240621;PBH;OE;20230923;20240621;;;20240621160000;
MWU1;PX;PBH   240920C85.00;EquityOption;PBH;Call;85.0000;;20240920;PBH;OE;20230923;20240920;;;20240920160000;
MXU1;PX;PBH   240920P85.00;EquityOption;PBH;Put;85.0000;;20240920;PBH;OE;20230923;20240920;;;20240920160000;
MAD1;WM;WDO   240315C6.75;EquityOption;WDO;Call;6.7500;;20240315;WDO;OE;20230923;20240315;;;20240315160000;
MBD1;WM;WDO   240315P6.75;EquityOption;WDO;Put;6.7500;;20240315;WDO;OE;20230923;20240315;;;20240315160000;
MGZ1;WQ;ZBK   240119C20.75;EquityOption;ZBK;Call;20.7500;;20240119;ZBK;OA;20230923;20240119;;;20240119160000;
MHZ1;WQ;ZBK   240119P20.75;EquityOption;ZBK;Put;20.7500;;20240119;ZBK;OA;20230923;20240119;;;20240119160000;
MIZ1;WQ;ZBK   240216C20.75;EquityOption;ZBK;Call;20.7500;;20240216;ZBK;OA;20230923;20240216;;;20240216160000;
MJZ1;WQ;ZBK   240216P20.75;EquityOption;ZBK;Put;20.7500;;20240216;ZBK;OA;20230923;20240216;;;20240216160000;
MKZ1;WQ;ZBK   240315C20.75;EquityOption;ZBK;Call;20.7500;;20240315;ZBK;OA;20230923;20240315;;;20240315160000;
MLZ1;WQ;ZBK   240315P20.75;EquityOption;ZBK;Put;20.7500;;20240315;ZBK;OA;20230923;20240315;;;20240315160000;
MM93;X8;XRE   230929C13.50;EquityOption;XRE;Call;13.5000;;20230929;XRE;OA;20230923;20230929;;;20230929160000;
MN93;X8;XRE   230929P13.50;EquityOption;XRE;Put;13.5000;;20230929;XRE;OA;20230923;20230929;;;20230929160000;
MO93;X8;XRE   231006C13.50;EquityOption;XRE;Call;13.5000;;20231006;XRE;OA;20230923;20231006;;;20231006160000;
MP93;X8;XRE   231006P13.50;EquityOption;XRE;Put;13.5000;;20231006;XRE;OA;20230923;20231006;;;20231006160000;
MQ93;X8;XRE   231013C13.50;EquityOption;XRE;Call;13.5000;;20231013;XRE;OA;20230923;20231013;;;20231013160000;
MR93;X8;XRE   231013P13.50;EquityOption;XRE;Put;13.5000;;20231013;XRE;OA;20230923;20231013;;;20231013160000;
MS93;X8;XRE   240315C14.75;EquityOption;XRE;Call;14.7500;;20240315;XRE;OA;20230923;20240315;;;20240315160000;
MT93;X8;XRE   240315P14.75;EquityOption;XRE;Put;14.7500;;20240315;XRE;OA;20230923;20240315;;;20240315160000;
A1BG;B5;BNS   231013C59.00;EquityOption;BNS;Call;59.0000;;20231013;BNS;OE;20230923;20231013;;;20231013160000;
A2BG;B5;BNS   231013P59.00;EquityOption;BNS;Put;59.0000;;20231013;BNS;OE;20230923;20231013;;;20231013160000;
M2I1;6G;VGCX  240920C4.00;EquityOption;VGCX;Call;4.0000;;20240920;VGCX;OE;20230923;20240920;;;20240920160000;
M3I1;6G;VGCX  240920P4.00;EquityOption;VGCX;Put;4.0000;;20240920;VGCX;OE;20230923;20240920;;;20240920160000;
MAE0;MR;MATR  240119C15.50;EquityOption;MATR;Call;15.5000;;20240119;MATR;OE;20230923;20240119;;;20240119160000;
MBE0;MR;MATR  240119P15.50;EquityOption;MATR;Put;15.5000;;20240119;MATR;OE;20230923;20240119;;;20240119160000;
MCE0;MR;MATR  240216C15.50;EquityOption;MATR;Call;15.5000;;20240216;MATR;OE;20230923;20240216;;;20240216160000;
MDE0;MR;MATR  240216P15.50;EquityOption;MATR;Put;15.5000;;20240216;MATR;OE;20230923;20240216;;;20240216160000;
MEE0;MR;MATR  240315C15.50;EquityOption;MATR;Call;15.5000;;20240315;MATR;OE;20230923;20240315;;;20240315160000;
MFE0;MR;MATR  240315P15.50;EquityOption;MATR;Put;15.5000;;20240315;MATR;OE;20230923;20240315;;;20240315160000;
MWR3;X2;XFN   240315C43.00;EquityOption;XFN;Call;43.0000;;20240315;XFN;OA;20230923;20240315;;;20240315160000;
MXR3;X2;XFN   240315P43.00;EquityOption;XFN;Put;43.0000;;20240315;XFN;OA;20230923;20240315;;;20240315160000;
MOT2;ZU;ZUB   240315C19.50;EquityOption;ZUB;Call;19.5000;;20240315;ZUB;OA;20230923;20240315;;;20240315160000;
MPT2;ZU;ZUB   240315P19.50;EquityOption;ZUB;Put;19.5000;;20240315;ZUB;OA;20230923;20240315;;;20240315160000;
MM8A;80;ZEB   240315C31.25;EquityOption;ZEB;Call;31.2500;;20240315;ZEB;OA;20230923;20240315;;;20240315160000;
MN8A;80;ZEB   240315P31.25;EquityOption;ZEB;Put;31.2500;;20240315;ZEB;OA;20230923;20240315;;;20240315160000;
APQ1;3N;HUT   231215C1.75;EquityOption;HUT;Call;1.7500;;20231215;HUT;OE;20230923;20231215;;;20231215160000;
AQQ1;3N;HUT   231215P1.75;EquityOption;HUT;Put;1.7500;;20231215;HUT;OE;20230923;20231215;;;20231215160000;
ARQ1;3N;HUT   240119C1.75;EquityOption;HUT;Call;1.7500;;20240119;HUT;OE;20230923;20240119;;;20240119160000;
ASQ1;3N;HUT   240119P1.75;EquityOption;HUT;Put;1.7500;;20240119;HUT;OE;20230923;20240119;;;20240119160000;
ATQ1;3N;HUT   240216C1.75;EquityOption;HUT;Call;1.7500;;20240216;HUT;OE;20230923;20240216;;;20240216160000;
AUQ1;3N;HUT   240216P1.75;EquityOption;HUT;Put;1.7500;;20240216;HUT;OE;20230923;20240216;;;20240216160000;
AVQ1;3N;HUT   240315C1.75;EquityOption;HUT;Call;1.7500;;20240315;HUT;OE;20230923;20240315;;;20240315160000;
AWQ1;3N;HUT   240315P1.75;EquityOption;HUT;Put;1.7500;;20240315;HUT;OE;20230923;20240315;;;20240315160000;
MOO8;DZ;BHC   231013C9.50;EquityOption;BHC;Call;9.5000;;20231013;BHC;OE;20230923;20231013;;;20231013160000;
MPO8;DZ;BHC   231013P9.50;EquityOption;BHC;Put;9.5000;;20231013;BHC;OE;20230923;20231013;;;20231013160000;
M6N7;F5;FTS   231013C50.00;EquityOption;FTS;Call;50.0000;;20231013;FTS;OE;20230923;20231013;;;20231013160000;
M7N7;F5;FTS   231013P50.00;EquityOption;FTS;Put;50.0000;;20231013;FTS;OE;20230923;20231013;;;20231013160000;
AF26;I1;IMO   231013C83.00;EquityOption;IMO;Call;83.0000;;20231013;IMO;OE;20230923;20231013;;;20231013160000;
AG26;I1;IMO   231013P83.00;EquityOption;IMO;Put;83.0000;;20231013;IMO;OE;20230923;20231013;;;20231013160000;
M694;LS;LSPD  230929C17.00;EquityOption;LSPD;Call;17.0000;;20230929;LSPD;OE;20230923;20230929;;;20230929160000;
M794;LS;LSPD  230929P17.00;EquityOption;LSPD;Put;17.0000;;20230929;LSPD;OE;20230923;20230929;;;20230929160000;
M894;LS;LSPD  231006C17.00;EquityOption;LSPD;Call;17.0000;;20231006;LSPD;OE;20230923;20231006;;;20231006160000;
M994;LS;LSPD  231006P17.00;EquityOption;LSPD;Put;17.0000;;20231006;LSPD;OE;20230923;20231006;;;20231006160000;
MA94;LS;LSPD  231013C17.00;EquityOption;LSPD;Call;17.0000;;20231013;LSPD;OE;20230923;20231013;;;20231013160000;
MB94;LS;LSPD  231013P17.00;EquityOption;LSPD;Put;17.0000;;20231013;LSPD;OE;20230923;20231013;;;20231013160000;
MQ99;M1;MG    240920C50.00;EquityOption;MG;Call;50.0000;;20240920;MG;OE;20230923;20240920;;;20240920160000;
MR99;M1;MG    240920P50.00;EquityOption;MG;Put;50.0000;;20240920;MG;OE;20230923;20240920;;;20240920160000;
AF8F;N0;NA    231013C88.00;EquityOption;NA;Call;88.0000;;20231013;NA;OE;20230923;20231013;;;20231013160000;
AG8F;N0;NA    231013P88.00;EquityOption;NA;Put;88.0000;;20231013;NA;OE;20230923;20231013;;;20231013160000;
AH8F;N0;NA    240315C72.00;EquityOption;NA;Call;72.0000;;20240315;NA;OE;20230923;20240315;;;20240315160000;
AI8F;N0;NA    240315P72.00;EquityOption;NA;Put;72.0000;;20240315;NA;OE;20230923;20240315;;;20240315160000;
AJ8F;N0;NA    240920C75.00;EquityOption;NA;Call;75.0000;;20240920;NA;OE;20230923;20240920;;;20240920160000;
AK8F;N0;NA    240920P75.00;EquityOption;NA;Put;75.0000;;20240920;NA;OE;20230923;20240920;;;20240920160000;
MIU2;P7;POW   231013C35.00;EquityOption;POW;Call;35.0000;;20231013;POW;OE;20230923;20231013;;;20231013160000;
MJU2;P7;POW   231013P35.00;EquityOption;POW;Put;35.0000;;20231013;POW;OE;20230923;20231013;;;20231013160000;
MKU2;P7;POW   240920C32.00;EquityOption;POW;Call;32.0000;;20240920;POW;OE;20230923;20240920;;;20240920160000;
MLU2;P7;POW   240920P32.00;EquityOption;POW;Put;32.0000;;20240920;POW;OE;20230923;20240920;;;20240920160000;
AK6F;Q0;ABX   240920C25.00;EquityOption;ABX;Call;25.0000;;20240920;ABX;OE;20230923;20240920;;;20240920160000;
AL6F;Q0;ABX   240920P25.00;EquityOption;ABX;Put;25.0000;;20240920;ABX;OE;20230923;20240920;;;20240920160000;
