InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AFN6;M2;MFC   200221C28.50;EquityOption;MFC;Call;28.500;;20200221170000;MFC;OE;20200108;20200221;;;
AGN6;M2;MFC   200221P28.50;EquityOption;MFC;Put;28.500;;20200221170000;MFC;OE;20200108;20200221;;;
AY13;G4;GIB   200117C113.00;EquityOption;GIB;Call;113.000;;20200117170000;GIB.A;OE;20200109;20200117;;;
AZ13;G4;GIB   200117P113.00;EquityOption;GIB;Put;113.000;;20200117170000;GIB.A;OE;20200109;20200117;;;
A023;G4;GIB   200221C113.00;EquityOption;GIB;Call;113.000;;20200221170000;GIB.A;OE;20200109;20200221;;;
A123;G4;GIB   200221P113.00;EquityOption;GIB;Put;113.000;;20200221170000;GIB.A;OE;20200109;20200221;;;
MSK0;33;TIH   200221C76.00;EquityOption;TIH;Call;76.000;;20200221170000;TIH;OE;20200109;20200221;;;
MTK0;33;TIH   200221P76.00;EquityOption;TIH;Put;76.000;;20200221170000;TIH;OE;20200109;20200221;;;
MUK0;33;TIH   200417C76.00;EquityOption;TIH;Call;76.000;;20200417170000;TIH;OE;20200109;20200417;;;
MVK0;33;TIH   200417P76.00;EquityOption;TIH;Put;76.000;;20200417170000;TIH;OE;20200109;20200417;;;
MWK0;33;TIH   200717C76.00;EquityOption;TIH;Call;76.000;;20200717170000;TIH;OE;20200109;20200717;;;
MXK0;33;TIH   200717P76.00;EquityOption;TIH;Put;76.000;;20200717170000;TIH;OE;20200109;20200717;;;
MMK1;CV;CRON  200207C8.50;EquityOption;CRON;Call;8.500;;20200207170000;CRON;OE;20200109;20200207;;;
MNK1;CV;CRON  200207P8.50;EquityOption;CRON;Put;8.500;;20200207170000;CRON;OE;20200109;20200207;;;
MOK1;CV;CRON  200207C9.00;EquityOption;CRON;Call;9.000;;20200207170000;CRON;OE;20200109;20200207;;;
MPK1;CV;CRON  200207P9.00;EquityOption;CRON;Put;9.000;;20200207170000;CRON;OE;20200109;20200207;;;
MQK1;CV;CRON  200207C9.50;EquityOption;CRON;Call;9.500;;20200207170000;CRON;OE;20200109;20200207;;;
MRK1;CV;CRON  200207P9.50;EquityOption;CRON;Put;9.500;;20200207170000;CRON;OE;20200109;20200207;;;
MSK1;CV;CRON  200207C10.00;EquityOption;CRON;Call;10.000;;20200207170000;CRON;OE;20200109;20200207;;;
MTK1;CV;CRON  200207P10.00;EquityOption;CRON;Put;10.000;;20200207170000;CRON;OE;20200109;20200207;;;
MUK1;CV;CRON  200207C10.50;EquityOption;CRON;Call;10.500;;20200207170000;CRON;OE;20200109;20200207;;;
MVK1;CV;CRON  200207P10.50;EquityOption;CRON;Put;10.500;;20200207170000;CRON;OE;20200109;20200207;;;
MWK1;CV;CRON  200207C8.00;EquityOption;CRON;Call;8.000;;20200207170000;CRON;OE;20200109;20200207;;;
MXK1;CV;CRON  200207P8.00;EquityOption;CRON;Put;8.000;;20200207170000;CRON;OE;20200109;20200207;;;
MYK1;CV;CRON  200207C7.50;EquityOption;CRON;Call;7.500;;20200207170000;CRON;OE;20200109;20200207;;;
MZK1;CV;CRON  200207P7.50;EquityOption;CRON;Put;7.500;;20200207170000;CRON;OE;20200109;20200207;;;
M0L1;CV;CRON  200207C7.00;EquityOption;CRON;Call;7.000;;20200207170000;CRON;OE;20200109;20200207;;;
M1L1;CV;CRON  200207P7.00;EquityOption;CRON;Put;7.000;;20200207170000;CRON;OE;20200109;20200207;;;
M2L1;CV;CRON  200207C6.50;EquityOption;CRON;Call;6.500;;20200207170000;CRON;OE;20200109;20200207;;;
M3L1;CV;CRON  200207P6.50;EquityOption;CRON;Put;6.500;;20200207170000;CRON;OE;20200109;20200207;;;
M8Y7;JS;SHOP  200124C552.00;EquityOption;SHOP;Call;552.000;;20200124170000;SHOP;OE;20200109;20200124;;;
M9Y7;JS;SHOP  200124P552.00;EquityOption;SHOP;Put;552.000;;20200124170000;SHOP;OE;20200109;20200124;;;
MAY7;JS;SHOP  200124C554.00;EquityOption;SHOP;Call;554.000;;20200124170000;SHOP;OE;20200109;20200124;;;
MBY7;JS;SHOP  200124P554.00;EquityOption;SHOP;Put;554.000;;20200124170000;SHOP;OE;20200109;20200124;;;
MCY7;JS;SHOP  200124C556.00;EquityOption;SHOP;Call;556.000;;20200124170000;SHOP;OE;20200109;20200124;;;
MDY7;JS;SHOP  200124P556.00;EquityOption;SHOP;Put;556.000;;20200124170000;SHOP;OE;20200109;20200124;;;
MEY7;JS;SHOP  200131C552.00;EquityOption;SHOP;Call;552.000;;20200131170000;SHOP;OE;20200109;20200131;;;
MFY7;JS;SHOP  200131P552.00;EquityOption;SHOP;Put;552.000;;20200131170000;SHOP;OE;20200109;20200131;;;
MGY7;JS;SHOP  200131C554.00;EquityOption;SHOP;Call;554.000;;20200131170000;SHOP;OE;20200109;20200131;;;
MHY7;JS;SHOP  200131P554.00;EquityOption;SHOP;Put;554.000;;20200131170000;SHOP;OE;20200109;20200131;;;
MIY7;JS;SHOP  200131C556.00;EquityOption;SHOP;Call;556.000;;20200131170000;SHOP;OE;20200109;20200131;;;
MJY7;JS;SHOP  200131P556.00;EquityOption;SHOP;Put;556.000;;20200131170000;SHOP;OE;20200109;20200131;;;
MKY7;JS;SHOP  200207C548.00;EquityOption;SHOP;Call;548.000;;20200207170000;SHOP;OE;20200109;20200207;;;
MLY7;JS;SHOP  200207P548.00;EquityOption;SHOP;Put;548.000;;20200207170000;SHOP;OE;20200109;20200207;;;
MMY7;JS;SHOP  200207C550.00;EquityOption;SHOP;Call;550.000;;20200207170000;SHOP;OE;20200109;20200207;;;
MNY7;JS;SHOP  200207P550.00;EquityOption;SHOP;Put;550.000;;20200207170000;SHOP;OE;20200109;20200207;;;
MOY7;JS;SHOP  200207C552.00;EquityOption;SHOP;Call;552.000;;20200207170000;SHOP;OE;20200109;20200207;;;
MPY7;JS;SHOP  200207P552.00;EquityOption;SHOP;Put;552.000;;20200207170000;SHOP;OE;20200109;20200207;;;
MQY7;JS;SHOP  200207C554.00;EquityOption;SHOP;Call;554.000;;20200207170000;SHOP;OE;20200109;20200207;;;
MRY7;JS;SHOP  200207P554.00;EquityOption;SHOP;Put;554.000;;20200207170000;SHOP;OE;20200109;20200207;;;
MSY7;JS;SHOP  200207C556.00;EquityOption;SHOP;Call;556.000;;20200207170000;SHOP;OE;20200109;20200207;;;
MTY7;JS;SHOP  200207P556.00;EquityOption;SHOP;Put;556.000;;20200207170000;SHOP;OE;20200109;20200207;;;
MUY7;JS;SHOP  200207C546.00;EquityOption;SHOP;Call;546.000;;20200207170000;SHOP;OE;20200109;20200207;;;
MVY7;JS;SHOP  200207P546.00;EquityOption;SHOP;Put;546.000;;20200207170000;SHOP;OE;20200109;20200207;;;
MWY7;JS;SHOP  200207C544.00;EquityOption;SHOP;Call;544.000;;20200207170000;SHOP;OE;20200109;20200207;;;
MXY7;JS;SHOP  200207P544.00;EquityOption;SHOP;Put;544.000;;20200207170000;SHOP;OE;20200109;20200207;;;
MYY7;JS;SHOP  200207C542.00;EquityOption;SHOP;Call;542.000;;20200207170000;SHOP;OE;20200109;20200207;;;
MZY7;JS;SHOP  200207P542.00;EquityOption;SHOP;Put;542.000;;20200207170000;SHOP;OE;20200109;20200207;;;
M0Z7;JS;SHOP  200207C540.00;EquityOption;SHOP;Call;540.000;;20200207170000;SHOP;OE;20200109;20200207;;;
M1Z7;JS;SHOP  200207P540.00;EquityOption;SHOP;Put;540.000;;20200207170000;SHOP;OE;20200109;20200207;;;
A732;K5;CPX   200207C34.50;EquityOption;CPX;Call;34.500;;20200207170000;CPX;OE;20200109;20200207;;;
A832;K5;CPX   200207P34.50;EquityOption;CPX;Put;34.500;;20200207170000;CPX;OE;20200109;20200207;;;
A932;K5;CPX   200207C35.00;EquityOption;CPX;Call;35.000;;20200207170000;CPX;OE;20200109;20200207;;;
AA32;K5;CPX   200207P35.00;EquityOption;CPX;Put;35.000;;20200207170000;CPX;OE;20200109;20200207;;;
AB32;K5;CPX   200207C35.50;EquityOption;CPX;Call;35.500;;20200207170000;CPX;OE;20200109;20200207;;;
AC32;K5;CPX   200207P35.50;EquityOption;CPX;Put;35.500;;20200207170000;CPX;OE;20200109;20200207;;;
AD32;K5;CPX   200207C36.00;EquityOption;CPX;Call;36.000;;20200207170000;CPX;OE;20200109;20200207;;;
AE32;K5;CPX   200207P36.00;EquityOption;CPX;Put;36.000;;20200207170000;CPX;OE;20200109;20200207;;;
AF32;K5;CPX   200207C36.50;EquityOption;CPX;Call;36.500;;20200207170000;CPX;OE;20200109;20200207;;;
AG32;K5;CPX   200207P36.50;EquityOption;CPX;Put;36.500;;20200207170000;CPX;OE;20200109;20200207;;;
AH32;K5;CPX   200207C34.00;EquityOption;CPX;Call;34.000;;20200207170000;CPX;OE;20200109;20200207;;;
AI32;K5;CPX   200207P34.00;EquityOption;CPX;Put;34.000;;20200207170000;CPX;OE;20200109;20200207;;;
AJ32;K5;CPX   200207C33.50;EquityOption;CPX;Call;33.500;;20200207170000;CPX;OE;20200109;20200207;;;
AK32;K5;CPX   200207P33.50;EquityOption;CPX;Put;33.500;;20200207170000;CPX;OE;20200109;20200207;;;
AL32;K5;CPX   200207C33.00;EquityOption;CPX;Call;33.000;;20200207170000;CPX;OE;20200109;20200207;;;
AM32;K5;CPX   200207P33.00;EquityOption;CPX;Put;33.000;;20200207170000;CPX;OE;20200109;20200207;;;
AN32;K5;CPX   200207C32.50;EquityOption;CPX;Call;32.500;;20200207170000;CPX;OE;20200109;20200207;;;
AO32;K5;CPX   200207P32.50;EquityOption;CPX;Put;32.500;;20200207170000;CPX;OE;20200109;20200207;;;
MGM0;QT;LNR   200221C42.00;EquityOption;LNR;Call;42.000;;20200221170000;LNR;OE;20200109;20200221;;;
MHM0;QT;LNR   200221P42.00;EquityOption;LNR;Put;42.000;;20200221170000;LNR;OE;20200109;20200221;;;
M4I2;UR;ACB   200207C2.50;EquityOption;ACB;Call;2.500;;20200207170000;ACB;OE;20200109;20200207;;;
M5I2;UR;ACB   200207P2.50;EquityOption;ACB;Put;2.500;;20200207170000;ACB;OE;20200109;20200207;;;
M6I2;UR;ACB   200207C3.00;EquityOption;ACB;Call;3.000;;20200207170000;ACB;OE;20200109;20200207;;;
M7I2;UR;ACB   200207P3.00;EquityOption;ACB;Put;3.000;;20200207170000;ACB;OE;20200109;20200207;;;
M8I2;UR;ACB   200207C3.50;EquityOption;ACB;Call;3.500;;20200207170000;ACB;OE;20200109;20200207;;;
M9I2;UR;ACB   200207P3.50;EquityOption;ACB;Put;3.500;;20200207170000;ACB;OE;20200109;20200207;;;
MAI2;UR;ACB   200207C4.00;EquityOption;ACB;Call;4.000;;20200207170000;ACB;OE;20200109;20200207;;;
MBI2;UR;ACB   200207P4.00;EquityOption;ACB;Put;4.000;;20200207170000;ACB;OE;20200109;20200207;;;
MCI2;UR;ACB   200207C4.50;EquityOption;ACB;Call;4.500;;20200207170000;ACB;OE;20200109;20200207;;;
MDI2;UR;ACB   200207P4.50;EquityOption;ACB;Put;4.500;;20200207170000;ACB;OE;20200109;20200207;;;
MEI2;UR;ACB   200207C2.00;EquityOption;ACB;Call;2.000;;20200207170000;ACB;OE;20200109;20200207;;;
MFI2;UR;ACB   200207P2.00;EquityOption;ACB;Put;2.000;;20200207170000;ACB;OE;20200109;20200207;;;
MGI2;UR;ACB   200207C1.50;EquityOption;ACB;Call;1.500;;20200207170000;ACB;OE;20200109;20200207;;;
MHI2;UR;ACB   200207P1.50;EquityOption;ACB;Put;1.500;;20200207170000;ACB;OE;20200109;20200207;;;
MII2;UR;ACB   200207C1.00;EquityOption;ACB;Call;1.000;;20200207170000;ACB;OE;20200109;20200207;;;
MJI2;UR;ACB   200207P1.00;EquityOption;ACB;Put;1.000;;20200207170000;ACB;OE;20200109;20200207;;;
MKI2;UR;ACB   200207C0.50;EquityOption;ACB;Call;0.500;;20200207170000;ACB;OE;20200109;20200207;;;
MLI2;UR;ACB   200207P0.50;EquityOption;ACB;Put;0.500;;20200207170000;ACB;OE;20200109;20200207;;;
MFI0;C2;CAE   200221C42.00;EquityOption;CAE;Call;42.000;;20200221170000;CAE;OE;20200109;20200221;;;
MGI0;C2;CAE   200221P42.00;EquityOption;CAE;Put;42.000;;20200221170000;CAE;OE;20200109;20200221;;;
MHI0;C2;CAE   200320C42.00;EquityOption;CAE;Call;42.000;;20200320170000;CAE;OE;20200109;20200320;;;
MII0;C2;CAE   200320P42.00;EquityOption;CAE;Put;42.000;;20200320170000;CAE;OE;20200109;20200320;;;
MJI0;C2;CAE   200619C42.00;EquityOption;CAE;Call;42.000;;20200619170000;CAE;OE;20200109;20200619;;;
MKI0;C2;CAE   200619P42.00;EquityOption;CAE;Put;42.000;;20200619170000;CAE;OE;20200109;20200619;;;
M2A1;17;ALA   200207C20.00;EquityOption;ALA;Call;20.000;;20200207170000;ALA;OE;20200109;20200207;;;
M3A1;17;ALA   200207P20.00;EquityOption;ALA;Put;20.000;;20200207170000;ALA;OE;20200109;20200207;;;
M4A1;17;ALA   200207C20.50;EquityOption;ALA;Call;20.500;;20200207170000;ALA;OE;20200109;20200207;;;
M5A1;17;ALA   200207P20.50;EquityOption;ALA;Put;20.500;;20200207170000;ALA;OE;20200109;20200207;;;
M6A1;17;ALA   200207C21.00;EquityOption;ALA;Call;21.000;;20200207170000;ALA;OE;20200109;20200207;;;
M7A1;17;ALA   200207P21.00;EquityOption;ALA;Put;21.000;;20200207170000;ALA;OE;20200109;20200207;;;
M8A1;17;ALA   200207C21.50;EquityOption;ALA;Call;21.500;;20200207170000;ALA;OE;20200109;20200207;;;
M9A1;17;ALA   200207P21.50;EquityOption;ALA;Put;21.500;;20200207170000;ALA;OE;20200109;20200207;;;
MAA1;17;ALA   200207C22.00;EquityOption;ALA;Call;22.000;;20200207170000;ALA;OE;20200109;20200207;;;
MBA1;17;ALA   200207P22.00;EquityOption;ALA;Put;22.000;;20200207170000;ALA;OE;20200109;20200207;;;
MCA1;17;ALA   200207C19.50;EquityOption;ALA;Call;19.500;;20200207170000;ALA;OE;20200109;20200207;;;
MDA1;17;ALA   200207P19.50;EquityOption;ALA;Put;19.500;;20200207170000;ALA;OE;20200109;20200207;;;
MEA1;17;ALA   200207C19.00;EquityOption;ALA;Call;19.000;;20200207170000;ALA;OE;20200109;20200207;;;
MFA1;17;ALA   200207P19.00;EquityOption;ALA;Put;19.000;;20200207170000;ALA;OE;20200109;20200207;;;
MGA1;17;ALA   200207C18.50;EquityOption;ALA;Call;18.500;;20200207170000;ALA;OE;20200109;20200207;;;
MHA1;17;ALA   200207P18.50;EquityOption;ALA;Put;18.500;;20200207170000;ALA;OE;20200109;20200207;;;
MIA1;17;ALA   200207C18.00;EquityOption;ALA;Call;18.000;;20200207170000;ALA;OE;20200109;20200207;;;
MJA1;17;ALA   200207P18.00;EquityOption;ALA;Put;18.000;;20200207170000;ALA;OE;20200109;20200207;;;
MCC1;29;FR    200124C12.50;EquityOption;FR;Call;12.500;;20200124170000;FR;OE;20200109;20200124;;;
MDC1;29;FR    200124P12.50;EquityOption;FR;Put;12.500;;20200124170000;FR;OE;20200109;20200124;;;
MEC1;29;FR    200131C12.50;EquityOption;FR;Call;12.500;;20200131170000;FR;OE;20200109;20200131;;;
MFC1;29;FR    200131P12.50;EquityOption;FR;Put;12.500;;20200131170000;FR;OE;20200109;20200131;;;
MGC1;29;FR    200207C14.50;EquityOption;FR;Call;14.500;;20200207170000;FR;OE;20200109;20200207;;;
MHC1;29;FR    200207P14.50;EquityOption;FR;Put;14.500;;20200207170000;FR;OE;20200109;20200207;;;
MIC1;29;FR    200207C15.00;EquityOption;FR;Call;15.000;;20200207170000;FR;OE;20200109;20200207;;;
MJC1;29;FR    200207P15.00;EquityOption;FR;Put;15.000;;20200207170000;FR;OE;20200109;20200207;;;
MKC1;29;FR    200207C15.50;EquityOption;FR;Call;15.500;;20200207170000;FR;OE;20200109;20200207;;;
MLC1;29;FR    200207P15.50;EquityOption;FR;Put;15.500;;20200207170000;FR;OE;20200109;20200207;;;
MMC1;29;FR    200207C16.00;EquityOption;FR;Call;16.000;;20200207170000;FR;OE;20200109;20200207;;;
MNC1;29;FR    200207P16.00;EquityOption;FR;Put;16.000;;20200207170000;FR;OE;20200109;20200207;;;
MOC1;29;FR    200207C16.50;EquityOption;FR;Call;16.500;;20200207170000;FR;OE;20200109;20200207;;;
MPC1;29;FR    200207P16.50;EquityOption;FR;Put;16.500;;20200207170000;FR;OE;20200109;20200207;;;
MQC1;29;FR    200207C14.00;EquityOption;FR;Call;14.000;;20200207170000;FR;OE;20200109;20200207;;;
MRC1;29;FR    200207P14.00;EquityOption;FR;Put;14.000;;20200207170000;FR;OE;20200109;20200207;;;
MSC1;29;FR    200207C13.50;EquityOption;FR;Call;13.500;;20200207170000;FR;OE;20200109;20200207;;;
MTC1;29;FR    200207P13.50;EquityOption;FR;Put;13.500;;20200207170000;FR;OE;20200109;20200207;;;
MUC1;29;FR    200207C13.00;EquityOption;FR;Call;13.000;;20200207170000;FR;OE;20200109;20200207;;;
MVC1;29;FR    200207P13.00;EquityOption;FR;Put;13.000;;20200207170000;FR;OE;20200109;20200207;;;
MWC1;29;FR    200207C12.50;EquityOption;FR;Call;12.500;;20200207170000;FR;OE;20200109;20200207;;;
MXC1;29;FR    200207P12.50;EquityOption;FR;Put;12.500;;20200207170000;FR;OE;20200109;20200207;;;
AX75;E9;CVE   200207C13.00;EquityOption;CVE;Call;13.000;;20200207170000;CVE;OE;20200109;20200207;;;
AY75;E9;CVE   200207P13.00;EquityOption;CVE;Put;13.000;;20200207170000;CVE;OE;20200109;20200207;;;
AZ75;E9;CVE   200207C13.50;EquityOption;CVE;Call;13.500;;20200207170000;CVE;OE;20200109;20200207;;;
A085;E9;CVE   200207P13.50;EquityOption;CVE;Put;13.500;;20200207170000;CVE;OE;20200109;20200207;;;
A185;E9;CVE   200207C14.00;EquityOption;CVE;Call;14.000;;20200207170000;CVE;OE;20200109;20200207;;;
A285;E9;CVE   200207P14.00;EquityOption;CVE;Put;14.000;;20200207170000;CVE;OE;20200109;20200207;;;
A385;E9;CVE   200207C14.50;EquityOption;CVE;Call;14.500;;20200207170000;CVE;OE;20200109;20200207;;;
A485;E9;CVE   200207P14.50;EquityOption;CVE;Put;14.500;;20200207170000;CVE;OE;20200109;20200207;;;
A585;E9;CVE   200207C15.00;EquityOption;CVE;Call;15.000;;20200207170000;CVE;OE;20200109;20200207;;;
A685;E9;CVE   200207P15.00;EquityOption;CVE;Put;15.000;;20200207170000;CVE;OE;20200109;20200207;;;
A785;E9;CVE   200207C12.50;EquityOption;CVE;Call;12.500;;20200207170000;CVE;OE;20200109;20200207;;;
A885;E9;CVE   200207P12.50;EquityOption;CVE;Put;12.500;;20200207170000;CVE;OE;20200109;20200207;;;
A985;E9;CVE   200207C12.00;EquityOption;CVE;Call;12.000;;20200207170000;CVE;OE;20200109;20200207;;;
AA85;E9;CVE   200207P12.00;EquityOption;CVE;Put;12.000;;20200207170000;CVE;OE;20200109;20200207;;;
AB85;E9;CVE   200207C11.50;EquityOption;CVE;Call;11.500;;20200207170000;CVE;OE;20200109;20200207;;;
AC85;E9;CVE   200207P11.50;EquityOption;CVE;Put;11.500;;20200207170000;CVE;OE;20200109;20200207;;;
AD85;E9;CVE   200207C11.00;EquityOption;CVE;Call;11.000;;20200207170000;CVE;OE;20200109;20200207;;;
AE85;E9;CVE   200207P11.00;EquityOption;CVE;Put;11.000;;20200207170000;CVE;OE;20200109;20200207;;;
MQP1;NT;NTR   200131C64.50;EquityOption;NTR;Call;64.500;;20200131170000;NTR;OE;20200109;20200131;;;
MRP1;NT;NTR   200131P64.50;EquityOption;NTR;Put;64.500;;20200131170000;NTR;OE;20200109;20200131;;;
MSP1;NT;NTR   200207C62.50;EquityOption;NTR;Call;62.500;;20200207170000;NTR;OE;20200109;20200207;;;
MTP1;NT;NTR   200207P62.50;EquityOption;NTR;Put;62.500;;20200207170000;NTR;OE;20200109;20200207;;;
MUP1;NT;NTR   200207C63.00;EquityOption;NTR;Call;63.000;;20200207170000;NTR;OE;20200109;20200207;;;
MVP1;NT;NTR   200207P63.00;EquityOption;NTR;Put;63.000;;20200207170000;NTR;OE;20200109;20200207;;;
MWP1;NT;NTR   200207C63.50;EquityOption;NTR;Call;63.500;;20200207170000;NTR;OE;20200109;20200207;;;
MXP1;NT;NTR   200207P63.50;EquityOption;NTR;Put;63.500;;20200207170000;NTR;OE;20200109;20200207;;;
MYP1;NT;NTR   200207C64.00;EquityOption;NTR;Call;64.000;;20200207170000;NTR;OE;20200109;20200207;;;
MZP1;NT;NTR   200207P64.00;EquityOption;NTR;Put;64.000;;20200207170000;NTR;OE;20200109;20200207;;;
M0Q1;NT;NTR   200207C64.50;EquityOption;NTR;Call;64.500;;20200207170000;NTR;OE;20200109;20200207;;;
M1Q1;NT;NTR   200207P64.50;EquityOption;NTR;Put;64.500;;20200207170000;NTR;OE;20200109;20200207;;;
M2Q1;NT;NTR   200207C62.00;EquityOption;NTR;Call;62.000;;20200207170000;NTR;OE;20200109;20200207;;;
M3Q1;NT;NTR   200207P62.00;EquityOption;NTR;Put;62.000;;20200207170000;NTR;OE;20200109;20200207;;;
M4Q1;NT;NTR   200207C61.50;EquityOption;NTR;Call;61.500;;20200207170000;NTR;OE;20200109;20200207;;;
M5Q1;NT;NTR   200207P61.50;EquityOption;NTR;Put;61.500;;20200207170000;NTR;OE;20200109;20200207;;;
M6Q1;NT;NTR   200207C61.00;EquityOption;NTR;Call;61.000;;20200207170000;NTR;OE;20200109;20200207;;;
M7Q1;NT;NTR   200207P61.00;EquityOption;NTR;Put;61.000;;20200207170000;NTR;OE;20200109;20200207;;;
M8Q1;NT;NTR   200207C60.50;EquityOption;NTR;Call;60.500;;20200207170000;NTR;OE;20200109;20200207;;;
M9Q1;NT;NTR   200207P60.50;EquityOption;NTR;Put;60.500;;20200207170000;NTR;OE;20200109;20200207;;;
AY1C;R1;RY    200124C106.00;EquityOption;RY;Call;106.000;;20200124170000;RY;OE;20200109;20200124;;;
AZ1C;R1;RY    200124P106.00;EquityOption;RY;Put;106.000;;20200124170000;RY;OE;20200109;20200124;;;
A02C;R1;RY    200131C106.00;EquityOption;RY;Call;106.000;;20200131170000;RY;OE;20200109;20200131;;;
A12C;R1;RY    200131P106.00;EquityOption;RY;Put;106.000;;20200131170000;RY;OE;20200109;20200131;;;
A22C;R1;RY    200207C104.00;EquityOption;RY;Call;104.000;;20200207170000;RY;OE;20200109;20200207;;;
A32C;R1;RY    200207P104.00;EquityOption;RY;Put;104.000;;20200207170000;RY;OE;20200109;20200207;;;
A42C;R1;RY    200207C104.50;EquityOption;RY;Call;104.500;;20200207170000;RY;OE;20200109;20200207;;;
A52C;R1;RY    200207P104.50;EquityOption;RY;Put;104.500;;20200207170000;RY;OE;20200109;20200207;;;
A62C;R1;RY    200207C105.00;EquityOption;RY;Call;105.000;;20200207170000;RY;OE;20200109;20200207;;;
A72C;R1;RY    200207P105.00;EquityOption;RY;Put;105.000;;20200207170000;RY;OE;20200109;20200207;;;
A82C;R1;RY    200207C105.50;EquityOption;RY;Call;105.500;;20200207170000;RY;OE;20200109;20200207;;;
A92C;R1;RY    200207P105.50;EquityOption;RY;Put;105.500;;20200207170000;RY;OE;20200109;20200207;;;
AA2C;R1;RY    200207C106.00;EquityOption;RY;Call;106.000;;20200207170000;RY;OE;20200109;20200207;;;
AB2C;R1;RY    200207P106.00;EquityOption;RY;Put;106.000;;20200207170000;RY;OE;20200109;20200207;;;
AC2C;R1;RY    200207C103.50;EquityOption;RY;Call;103.500;;20200207170000;RY;OE;20200109;20200207;;;
AD2C;R1;RY    200207P103.50;EquityOption;RY;Put;103.500;;20200207170000;RY;OE;20200109;20200207;;;
AE2C;R1;RY    200207C103.00;EquityOption;RY;Call;103.000;;20200207170000;RY;OE;20200109;20200207;;;
AF2C;R1;RY    200207P103.00;EquityOption;RY;Put;103.000;;20200207170000;RY;OE;20200109;20200207;;;
AG2C;R1;RY    200207C102.50;EquityOption;RY;Call;102.500;;20200207170000;RY;OE;20200109;20200207;;;
AH2C;R1;RY    200207P102.50;EquityOption;RY;Put;102.500;;20200207170000;RY;OE;20200109;20200207;;;
AI2C;R1;RY    200207C102.00;EquityOption;RY;Call;102.000;;20200207170000;RY;OE;20200109;20200207;;;
AJ2C;R1;RY    200207P102.00;EquityOption;RY;Put;102.000;;20200207170000;RY;OE;20200109;20200207;;;
APS6;S3;SLF   200124C63.00;EquityOption;SLF;Call;63.000;;20200124170000;SLF;OE;20200109;20200124;;;
AQS6;S3;SLF   200124P63.00;EquityOption;SLF;Put;63.000;;20200124170000;SLF;OE;20200109;20200124;;;
ARS6;S3;SLF   200124C63.50;EquityOption;SLF;Call;63.500;;20200124170000;SLF;OE;20200109;20200124;;;
ASS6;S3;SLF   200124P63.50;EquityOption;SLF;Put;63.500;;20200124170000;SLF;OE;20200109;20200124;;;
ATS6;S3;SLF   200124C64.00;EquityOption;SLF;Call;64.000;;20200124170000;SLF;OE;20200109;20200124;;;
AUS6;S3;SLF   200124P64.00;EquityOption;SLF;Put;64.000;;20200124170000;SLF;OE;20200109;20200124;;;
AVS6;S3;SLF   200131C63.00;EquityOption;SLF;Call;63.000;;20200131170000;SLF;OE;20200109;20200131;;;
AWS6;S3;SLF   200131P63.00;EquityOption;SLF;Put;63.000;;20200131170000;SLF;OE;20200109;20200131;;;
AXS6;S3;SLF   200131C63.50;EquityOption;SLF;Call;63.500;;20200131170000;SLF;OE;20200109;20200131;;;
AYS6;S3;SLF   200131P63.50;EquityOption;SLF;Put;63.500;;20200131170000;SLF;OE;20200109;20200131;;;
AZS6;S3;SLF   200131C64.00;EquityOption;SLF;Call;64.000;;20200131170000;SLF;OE;20200109;20200131;;;
A0T6;S3;SLF   200131P64.00;EquityOption;SLF;Put;64.000;;20200131170000;SLF;OE;20200109;20200131;;;
A1T6;S3;SLF   200207C62.00;EquityOption;SLF;Call;62.000;;20200207170000;SLF;OE;20200109;20200207;;;
A2T6;S3;SLF   200207P62.00;EquityOption;SLF;Put;62.000;;20200207170000;SLF;OE;20200109;20200207;;;
A3T6;S3;SLF   200207C62.50;EquityOption;SLF;Call;62.500;;20200207170000;SLF;OE;20200109;20200207;;;
A4T6;S3;SLF   200207P62.50;EquityOption;SLF;Put;62.500;;20200207170000;SLF;OE;20200109;20200207;;;
A5T6;S3;SLF   200207C63.00;EquityOption;SLF;Call;63.000;;20200207170000;SLF;OE;20200109;20200207;;;
A6T6;S3;SLF   200207P63.00;EquityOption;SLF;Put;63.000;;20200207170000;SLF;OE;20200109;20200207;;;
A7T6;S3;SLF   200207C63.50;EquityOption;SLF;Call;63.500;;20200207170000;SLF;OE;20200109;20200207;;;
A8T6;S3;SLF   200207P63.50;EquityOption;SLF;Put;63.500;;20200207170000;SLF;OE;20200109;20200207;;;
A9T6;S3;SLF   200207C64.00;EquityOption;SLF;Call;64.000;;20200207170000;SLF;OE;20200109;20200207;;;
AAT6;S3;SLF   200207P64.00;EquityOption;SLF;Put;64.000;;20200207170000;SLF;OE;20200109;20200207;;;
ABT6;S3;SLF   200207C61.50;EquityOption;SLF;Call;61.500;;20200207170000;SLF;OE;20200109;20200207;;;
ACT6;S3;SLF   200207P61.50;EquityOption;SLF;Put;61.500;;20200207170000;SLF;OE;20200109;20200207;;;
ADT6;S3;SLF   200207C61.00;EquityOption;SLF;Call;61.000;;20200207170000;SLF;OE;20200109;20200207;;;
