InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MGZ0;LS;LSPD  210618C100.00;EquityOption;LSPD;Call;100.0000;;20210618170000;LSPD;OE;20210422;20210618;;;
MHZ0;LS;LSPD  210618P100.00;EquityOption;LSPD;Put;100.0000;;20210618170000;LSPD;OE;20210422;20210618;;;
MIZ0;LS;LSPD  210618C105.00;EquityOption;LSPD;Call;105.0000;;20210618170000;LSPD;OE;20210422;20210618;;;
MJZ0;LS;LSPD  210618P105.00;EquityOption;LSPD;Put;105.0000;;20210618170000;LSPD;OE;20210422;20210618;;;
MKZ0;LS;LSPD  210618C110.00;EquityOption;LSPD;Call;110.0000;;20210618170000;LSPD;OE;20210422;20210618;;;
MLZ0;LS;LSPD  210618P110.00;EquityOption;LSPD;Put;110.0000;;20210618170000;LSPD;OE;20210422;20210618;;;
MMZ0;LS;LSPD  210618C115.00;EquityOption;LSPD;Call;115.0000;;20210618170000;LSPD;OE;20210422;20210618;;;
MNZ0;LS;LSPD  210618P115.00;EquityOption;LSPD;Put;115.0000;;20210618170000;LSPD;OE;20210422;20210618;;;
AGYE;B4;BMO   210528C115.00;EquityOption;BMO;Call;115.0000;;20210528170000;BMO;OE;20210421;20210528;;;
AHYE;B4;BMO   210528P115.00;EquityOption;BMO;Put;115.0000;;20210528170000;BMO;OE;20210421;20210528;;;
AIYE;B4;BMO   210528C116.00;EquityOption;BMO;Call;116.0000;;20210528170000;BMO;OE;20210421;20210528;;;
AJYE;B4;BMO   210528P116.00;EquityOption;BMO;Put;116.0000;;20210528170000;BMO;OE;20210421;20210528;;;
AKYE;B4;BMO   210528C117.00;EquityOption;BMO;Call;117.0000;;20210528170000;BMO;OE;20210421;20210528;;;
ALYE;B4;BMO   210528P117.00;EquityOption;BMO;Put;117.0000;;20210528170000;BMO;OE;20210421;20210528;;;
M6U0;SD;STLC  220415C25.00;EquityOption;STLC;Call;25.0000;;20220415170000;STLC;OE;20210422;20220415;;;
M7U0;SD;STLC  220415P25.00;EquityOption;STLC;Put;25.0000;;20220415170000;STLC;OE;20210422;20220415;;;
M8U0;SD;STLC  220415C27.00;EquityOption;STLC;Call;27.0000;;20220415170000;STLC;OE;20210422;20220415;;;
M9U0;SD;STLC  220415P27.00;EquityOption;STLC;Put;27.0000;;20220415170000;STLC;OE;20210422;20220415;;;
MAU0;SD;STLC  220415C29.00;EquityOption;STLC;Call;29.0000;;20220415170000;STLC;OE;20210422;20220415;;;
MBU0;SD;STLC  220415P29.00;EquityOption;STLC;Put;29.0000;;20220415170000;STLC;OE;20210422;20220415;;;
MCU0;SD;STLC  220415C31.00;EquityOption;STLC;Call;31.0000;;20220415170000;STLC;OE;20210422;20220415;;;
MDU0;SD;STLC  220415P31.00;EquityOption;STLC;Put;31.0000;;20220415170000;STLC;OE;20210422;20220415;;;
MEU0;SD;STLC  220415C33.00;EquityOption;STLC;Call;33.0000;;20220415170000;STLC;OE;20210422;20220415;;;
MFU0;SD;STLC  220415P33.00;EquityOption;STLC;Put;33.0000;;20220415170000;STLC;OE;20210422;20220415;;;
MGU0;SD;STLC  220415C35.00;EquityOption;STLC;Call;35.0000;;20220415170000;STLC;OE;20210422;20220415;;;
MHU0;SD;STLC  220415P35.00;EquityOption;STLC;Put;35.0000;;20220415170000;STLC;OE;20210422;20220415;;;
MIU0;SD;STLC  220415C40.00;EquityOption;STLC;Call;40.0000;;20220415170000;STLC;OE;20210422;20220415;;;
MJU0;SD;STLC  220415P40.00;EquityOption;STLC;Put;40.0000;;20220415170000;STLC;OE;20210422;20220415;;;
MI61;S4;SW    210618C22.00;EquityOption;SW;Call;22.0000;;20210618170000;SW;OE;20210422;20210618;;;
MJ61;S4;SW    210618P22.00;EquityOption;SW;Put;22.0000;;20210618170000;SW;OE;20210422;20210618;;;
MK61;S4;SW    210618C23.00;EquityOption;SW;Call;23.0000;;20210618170000;SW;OE;20210422;20210618;;;
ML61;S4;SW    210618P23.00;EquityOption;SW;Put;23.0000;;20210618170000;SW;OE;20210422;20210618;;;
MM61;S4;SW    210618C24.00;EquityOption;SW;Call;24.0000;;20210618170000;SW;OE;20210422;20210618;;;
MN61;S4;SW    210618P24.00;EquityOption;SW;Put;24.0000;;20210618170000;SW;OE;20210422;20210618;;;
AMYE;B4;BMO   210521C108.00;EquityOption;BMO;Call;108.0000;;20210521170000;BMO;OE;20210422;20210521;;;
ANYE;B4;BMO   210521P108.00;EquityOption;BMO;Put;108.0000;;20210521170000;BMO;OE;20210422;20210521;;;
AOYE;B4;BMO   210521C109.00;EquityOption;BMO;Call;109.0000;;20210521170000;BMO;OE;20210422;20210521;;;
APYE;B4;BMO   210521P109.00;EquityOption;BMO;Put;109.0000;;20210521170000;BMO;OE;20210422;20210521;;;
AQYE;B4;BMO   210521C111.00;EquityOption;BMO;Call;111.0000;;20210521170000;BMO;OE;20210422;20210521;;;
ARYE;B4;BMO   210521P111.00;EquityOption;BMO;Put;111.0000;;20210521170000;BMO;OE;20210422;20210521;;;
ASYE;B4;BMO   210521C112.00;EquityOption;BMO;Call;112.0000;;20210521170000;BMO;OE;20210422;20210521;;;
ATYE;B4;BMO   210521P112.00;EquityOption;BMO;Put;112.0000;;20210521170000;BMO;OE;20210422;20210521;;;
AUYE;B4;BMO   210521C113.00;EquityOption;BMO;Call;113.0000;;20210521170000;BMO;OE;20210422;20210521;;;
AVYE;B4;BMO   210521P113.00;EquityOption;BMO;Put;113.0000;;20210521170000;BMO;OE;20210422;20210521;;;
AWYE;B4;BMO   210521C114.00;EquityOption;BMO;Call;114.0000;;20210521170000;BMO;OE;20210422;20210521;;;
AXYE;B4;BMO   210521P114.00;EquityOption;BMO;Put;114.0000;;20210521170000;BMO;OE;20210422;20210521;;;
AYYE;B4;BMO   210618C108.00;EquityOption;BMO;Call;108.0000;;20210618170000;BMO;OE;20210422;20210618;;;
AZYE;B4;BMO   210618P108.00;EquityOption;BMO;Put;108.0000;;20210618170000;BMO;OE;20210422;20210618;;;
A0ZE;B4;BMO   210618C109.00;EquityOption;BMO;Call;109.0000;;20210618170000;BMO;OE;20210422;20210618;;;
A1ZE;B4;BMO   210618P109.00;EquityOption;BMO;Put;109.0000;;20210618170000;BMO;OE;20210422;20210618;;;
A2ZE;B4;BMO   210618C111.00;EquityOption;BMO;Call;111.0000;;20210618170000;BMO;OE;20210422;20210618;;;
A3ZE;B4;BMO   210618P111.00;EquityOption;BMO;Put;111.0000;;20210618170000;BMO;OE;20210422;20210618;;;
A4ZE;B4;BMO   210618C112.00;EquityOption;BMO;Call;112.0000;;20210618170000;BMO;OE;20210422;20210618;;;
A5ZE;B4;BMO   210618P112.00;EquityOption;BMO;Put;112.0000;;20210618170000;BMO;OE;20210422;20210618;;;
A6ZE;B4;BMO   210618C113.00;EquityOption;BMO;Call;113.0000;;20210618170000;BMO;OE;20210422;20210618;;;
A7ZE;B4;BMO   210618P113.00;EquityOption;BMO;Put;113.0000;;20210618170000;BMO;OE;20210422;20210618;;;
A8ZE;B4;BMO   210618C114.00;EquityOption;BMO;Call;114.0000;;20210618170000;BMO;OE;20210422;20210618;;;
A9ZE;B4;BMO   210618P114.00;EquityOption;BMO;Put;114.0000;;20210618170000;BMO;OE;20210422;20210618;;;
AUHF;C0;CM    210521C121.00;EquityOption;CM;Call;121.0000;;20210521170000;CM;OE;20210422;20210521;;;
AVHF;C0;CM    210521P121.00;EquityOption;CM;Put;121.0000;;20210521170000;CM;OE;20210422;20210521;;;
AWHF;C0;CM    210521C122.00;EquityOption;CM;Call;122.0000;;20210521170000;CM;OE;20210422;20210521;;;
AXHF;C0;CM    210521P122.00;EquityOption;CM;Put;122.0000;;20210521170000;CM;OE;20210422;20210521;;;
AYHF;C0;CM    210521C123.00;EquityOption;CM;Call;123.0000;;20210521170000;CM;OE;20210422;20210521;;;
AZHF;C0;CM    210521P123.00;EquityOption;CM;Put;123.0000;;20210521170000;CM;OE;20210422;20210521;;;
A0IF;C0;CM    210521C124.00;EquityOption;CM;Call;124.0000;;20210521170000;CM;OE;20210422;20210521;;;
A1IF;C0;CM    210521P124.00;EquityOption;CM;Put;124.0000;;20210521170000;CM;OE;20210422;20210521;;;
A2IF;C0;CM    210618C121.00;EquityOption;CM;Call;121.0000;;20210618170000;CM;OE;20210422;20210618;;;
A3IF;C0;CM    210618P121.00;EquityOption;CM;Put;121.0000;;20210618170000;CM;OE;20210422;20210618;;;
A4IF;C0;CM    210618C122.00;EquityOption;CM;Call;122.0000;;20210618170000;CM;OE;20210422;20210618;;;
A5IF;C0;CM    210618P122.00;EquityOption;CM;Put;122.0000;;20210618170000;CM;OE;20210422;20210618;;;
A6IF;C0;CM    210618C123.00;EquityOption;CM;Call;123.0000;;20210618170000;CM;OE;20210422;20210618;;;
A7IF;C0;CM    210618P123.00;EquityOption;CM;Put;123.0000;;20210618170000;CM;OE;20210422;20210618;;;
A8IF;C0;CM    210618C124.00;EquityOption;CM;Call;124.0000;;20210618170000;CM;OE;20210422;20210618;;;
A9IF;C0;CM    210618P124.00;EquityOption;CM;Put;124.0000;;20210618170000;CM;OE;20210422;20210618;;;
MG71;C6;CP    210521C395.00;EquityOption;CP;Call;395.0000;;20210521170000;CP;OE;20210422;20210521;;;
MH71;C6;CP    210521P395.00;EquityOption;CP;Put;395.0000;;20210521170000;CP;OE;20210422;20210521;;;
MI71;C6;CP    210521C400.00;EquityOption;CP;Call;400.0000;;20210521170000;CP;OE;20210422;20210521;;;
MJ71;C6;CP    210521P400.00;EquityOption;CP;Put;400.0000;;20210521170000;CP;OE;20210422;20210521;;;
MK71;C6;CP    210521C405.00;EquityOption;CP;Call;405.0000;;20210521170000;CP;OE;20210422;20210521;;;
ML71;C6;CP    210521P405.00;EquityOption;CP;Put;405.0000;;20210521170000;CP;OE;20210422;20210521;;;
MM71;C6;CP    210521C410.00;EquityOption;CP;Call;410.0000;;20210521170000;CP;OE;20210422;20210521;;;
MN71;C6;CP    210521P410.00;EquityOption;CP;Put;410.0000;;20210521170000;CP;OE;20210422;20210521;;;
MO71;C6;CP    210521C415.00;EquityOption;CP;Call;415.0000;;20210521170000;CP;OE;20210422;20210521;;;
MP71;C6;CP    210521P415.00;EquityOption;CP;Put;415.0000;;20210521170000;CP;OE;20210422;20210521;;;
MQ71;C6;CP    210521C420.00;EquityOption;CP;Call;420.0000;;20210521170000;CP;OE;20210422;20210521;;;
MR71;C6;CP    210521P420.00;EquityOption;CP;Put;420.0000;;20210521170000;CP;OE;20210422;20210521;;;
MS71;C6;CP    210618C395.00;EquityOption;CP;Call;395.0000;;20210618170000;CP;OE;20210422;20210618;;;
MT71;C6;CP    210618P395.00;EquityOption;CP;Put;395.0000;;20210618170000;CP;OE;20210422;20210618;;;
MU71;C6;CP    210618C400.00;EquityOption;CP;Call;400.0000;;20210618170000;CP;OE;20210422;20210618;;;
MV71;C6;CP    210618P400.00;EquityOption;CP;Put;400.0000;;20210618170000;CP;OE;20210422;20210618;;;
MW71;C6;CP    210618C405.00;EquityOption;CP;Call;405.0000;;20210618170000;CP;OE;20210422;20210618;;;
MX71;C6;CP    210618P405.00;EquityOption;CP;Put;405.0000;;20210618170000;CP;OE;20210422;20210618;;;
MY71;C6;CP    210618C410.00;EquityOption;CP;Call;410.0000;;20210618170000;CP;OE;20210422;20210618;;;
MZ71;C6;CP    210618P410.00;EquityOption;CP;Put;410.0000;;20210618170000;CP;OE;20210422;20210618;;;
M081;C6;CP    210618C415.00;EquityOption;CP;Call;415.0000;;20210618170000;CP;OE;20210422;20210618;;;
M181;C6;CP    210618P415.00;EquityOption;CP;Put;415.0000;;20210618170000;CP;OE;20210422;20210618;;;
M281;C6;CP    210618C420.00;EquityOption;CP;Call;420.0000;;20210618170000;CP;OE;20210422;20210618;;;
M381;C6;CP    210618P420.00;EquityOption;CP;Put;420.0000;;20210618170000;CP;OE;20210422;20210618;;;
M481;C6;CP    210618C425.00;EquityOption;CP;Call;425.0000;;20210618170000;CP;OE;20210422;20210618;;;
M581;C6;CP    210618P425.00;EquityOption;CP;Put;425.0000;;20210618170000;CP;OE;20210422;20210618;;;
M681;C6;CP    210618C430.00;EquityOption;CP;Call;430.0000;;20210618170000;CP;OE;20210422;20210618;;;
M781;C6;CP    210618P430.00;EquityOption;CP;Put;430.0000;;20210618170000;CP;OE;20210422;20210618;;;
MA81;C6;CP    210716C395.00;EquityOption;CP;Call;395.0000;;20210716170000;CP;OE;20210422;20210716;;;
MB81;C6;CP    210716P395.00;EquityOption;CP;Put;395.0000;;20210716170000;CP;OE;20210422;20210716;;;
MC81;C6;CP    210716C400.00;EquityOption;CP;Call;400.0000;;20210716170000;CP;OE;20210422;20210716;;;
MD81;C6;CP    210716P400.00;EquityOption;CP;Put;400.0000;;20210716170000;CP;OE;20210422;20210716;;;
ME81;C6;CP    211015C395.00;EquityOption;CP;Call;395.0000;;20211015170000;CP;OE;20210422;20211015;;;
MF81;C6;CP    211015P395.00;EquityOption;CP;Put;395.0000;;20211015170000;CP;OE;20210422;20211015;;;
MG81;C6;CP    211015C400.00;EquityOption;CP;Call;400.0000;;20211015170000;CP;OE;20210422;20211015;;;
MH81;C6;CP    211015P400.00;EquityOption;CP;Put;400.0000;;20211015170000;CP;OE;20210422;20211015;;;
MI81;C6;CP    211015C405.00;EquityOption;CP;Call;405.0000;;20211015170000;CP;OE;20210422;20211015;;;
MJ81;C6;CP    211015P405.00;EquityOption;CP;Put;405.0000;;20211015170000;CP;OE;20210422;20211015;;;
MK81;C6;CP    211015C410.00;EquityOption;CP;Call;410.0000;;20211015170000;CP;OE;20210422;20211015;;;
ML81;C6;CP    211015P410.00;EquityOption;CP;Put;410.0000;;20211015170000;CP;OE;20210422;20211015;;;
MM81;C6;CP    211015C415.00;EquityOption;CP;Call;415.0000;;20211015170000;CP;OE;20210422;20211015;;;
MN81;C6;CP    211015P415.00;EquityOption;CP;Put;415.0000;;20211015170000;CP;OE;20210422;20211015;;;
MO81;C6;CP    211015C420.00;EquityOption;CP;Call;420.0000;;20211015170000;CP;OE;20210422;20211015;;;
MP81;C6;CP    211015P420.00;EquityOption;CP;Put;420.0000;;20211015170000;CP;OE;20210422;20211015;;;
MQ81;C6;CP    211015C425.00;EquityOption;CP;Call;425.0000;;20211015170000;CP;OE;20210422;20211015;;;
MR81;C6;CP    211015P425.00;EquityOption;CP;Put;425.0000;;20211015170000;CP;OE;20210422;20211015;;;
MS81;C6;CP    211015C430.00;EquityOption;CP;Call;430.0000;;20211015170000;CP;OE;20210422;20211015;;;
MT81;C6;CP    211015P430.00;EquityOption;CP;Put;430.0000;;20211015170000;CP;OE;20210422;20211015;;;
M811;32;MAG   210521C25.00;EquityOption;MAG;Call;25.0000;;20210521170000;MAG;OE;20210422;20210521;;;
M911;32;MAG   210521P25.00;EquityOption;MAG;Put;25.0000;;20210521170000;MAG;OE;20210422;20210521;;;
MA11;32;MAG   210618C25.00;EquityOption;MAG;Call;25.0000;;20210618170000;MAG;OE;20210422;20210618;;;
MB11;32;MAG   210618P25.00;EquityOption;MAG;Put;25.0000;;20210618170000;MAG;OE;20210422;20210618;;;
M465;HG;GOOS  210514C51.50;EquityOption;GOOS;Call;51.5000;;20210514170000;GOOS;OE;20210422;20210514;;;
M565;HG;GOOS  210514P51.50;EquityOption;GOOS;Put;51.5000;;20210514170000;GOOS;OE;20210422;20210514;;;
M665;HG;GOOS  210514C52.00;EquityOption;GOOS;Call;52.0000;;20210514170000;GOOS;OE;20210422;20210514;;;
M765;HG;GOOS  210514P52.00;EquityOption;GOOS;Put;52.0000;;20210514170000;GOOS;OE;20210422;20210514;;;
M865;HG;GOOS  210514C52.50;EquityOption;GOOS;Call;52.5000;;20210514170000;GOOS;OE;20210422;20210514;;;
M965;HG;GOOS  210514P52.50;EquityOption;GOOS;Put;52.5000;;20210514170000;GOOS;OE;20210422;20210514;;;
MA65;HG;GOOS  210514C53.00;EquityOption;GOOS;Call;53.0000;;20210514170000;GOOS;OE;20210422;20210514;;;
MB65;HG;GOOS  210514P53.00;EquityOption;GOOS;Put;53.0000;;20210514170000;GOOS;OE;20210422;20210514;;;
MC65;HG;GOOS  210514C53.50;EquityOption;GOOS;Call;53.5000;;20210514170000;GOOS;OE;20210422;20210514;;;
MD65;HG;GOOS  210514P53.50;EquityOption;GOOS;Put;53.5000;;20210514170000;GOOS;OE;20210422;20210514;;;
ME65;HG;GOOS  210514C51.00;EquityOption;GOOS;Call;51.0000;;20210514170000;GOOS;OE;20210422;20210514;;;
MF65;HG;GOOS  210514P51.00;EquityOption;GOOS;Put;51.0000;;20210514170000;GOOS;OE;20210422;20210514;;;
MG65;HG;GOOS  210514C50.50;EquityOption;GOOS;Call;50.5000;;20210514170000;GOOS;OE;20210422;20210514;;;
MH65;HG;GOOS  210514P50.50;EquityOption;GOOS;Put;50.5000;;20210514170000;GOOS;OE;20210422;20210514;;;
MI65;HG;GOOS  210514C50.00;EquityOption;GOOS;Call;50.0000;;20210514170000;GOOS;OE;20210422;20210514;;;
MJ65;HG;GOOS  210514P50.00;EquityOption;GOOS;Put;50.0000;;20210514170000;GOOS;OE;20210422;20210514;;;
MK65;HG;GOOS  210514C49.50;EquityOption;GOOS;Call;49.5000;;20210514170000;GOOS;OE;20210422;20210514;;;
ML65;HG;GOOS  210514P49.50;EquityOption;GOOS;Put;49.5000;;20210514170000;GOOS;OE;20210422;20210514;;;
MO51;KI;KL    210618C54.00;EquityOption;KL;Call;54.0000;;20210618170000;KL;OE;20210422;20210618;;;
MP51;KI;KL    210618P54.00;EquityOption;KL;Put;54.0000;;20210618170000;KL;OE;20210422;20210618;;;
MQ51;KI;KL    211015C54.00;EquityOption;KL;Call;54.0000;;20211015170000;KL;OE;20210422;20211015;;;
MR51;KI;KL    211015P54.00;EquityOption;KL;Put;54.0000;;20211015170000;KL;OE;20210422;20211015;;;
M6U0;O0;OTEX  210618C56.00;EquityOption;OTEX;Call;56.0000;;20210618170000;OTEX;OE;20210422;20210618;;;
M7U0;O0;OTEX  210618P56.00;EquityOption;OTEX;Put;56.0000;;20210618170000;OTEX;OE;20210422;20210618;;;
MOO3;OR;OR    210514C15.50;EquityOption;OR;Call;15.5000;;20210514170000;OR;OE;20210422;20210514;;;
MPO3;OR;OR    210514P15.50;EquityOption;OR;Put;15.5000;;20210514170000;OR;OE;20210422;20210514;;;
MQO3;OR;OR    210514C16.00;EquityOption;OR;Call;16.0000;;20210514170000;OR;OE;20210422;20210514;;;
MRO3;OR;OR    210514P16.00;EquityOption;OR;Put;16.0000;;20210514170000;OR;OE;20210422;20210514;;;
MSO3;OR;OR    210514C16.50;EquityOption;OR;Call;16.5000;;20210514170000;OR;OE;20210422;20210514;;;
MTO3;OR;OR    210514P16.50;EquityOption;OR;Put;16.5000;;20210514170000;OR;OE;20210422;20210514;;;
MUO3;OR;OR    210514C17.00;EquityOption;OR;Call;17.0000;;20210514170000;OR;OE;20210422;20210514;;;
MVO3;OR;OR    210514P17.00;EquityOption;OR;Put;17.0000;;20210514170000;OR;OE;20210422;20210514;;;
MWO3;OR;OR    210514C17.50;EquityOption;OR;Call;17.5000;;20210514170000;OR;OE;20210422;20210514;;;
MXO3;OR;OR    210514P17.50;EquityOption;OR;Put;17.5000;;20210514170000;OR;OE;20210422;20210514;;;
MYO3;OR;OR    210514C15.00;EquityOption;OR;Call;15.0000;;20210514170000;OR;OE;20210422;20210514;;;
MZO3;OR;OR    210514P15.00;EquityOption;OR;Put;15.0000;;20210514170000;OR;OE;20210422;20210514;;;
M0P3;OR;OR    210514C14.50;EquityOption;OR;Call;14.5000;;20210514170000;OR;OE;20210422;20210514;;;
M1P3;OR;OR    210514P14.50;EquityOption;OR;Put;14.5000;;20210514170000;OR;OE;20210422;20210514;;;
M2P3;OR;OR    210514C14.00;EquityOption;OR;Call;14.0000;;20210514170000;OR;OE;20210422;20210514;;;
M3P3;OR;OR    210514P14.00;EquityOption;OR;Put;14.0000;;20210514170000;OR;OE;20210422;20210514;;;
M4P3;OR;OR    210514C13.50;EquityOption;OR;Call;13.5000;;20210514170000;OR;OE;20210422;20210514;;;
M5P3;OR;OR    210514P13.50;EquityOption;OR;Put;13.5000;;20210514170000;OR;OE;20210422;20210514;;;
M6P3;OR;OR    210521C18.00;EquityOption;OR;Call;18.0000;;20210521170000;OR;OE;20210422;20210521;;;
M7P3;OR;OR    210521P18.00;EquityOption;OR;Put;18.0000;;20210521170000;OR;OE;20210422;20210521;;;
M8P3;OR;OR    210618C18.00;EquityOption;OR;Call;18.0000;;20210618170000;OR;OE;20210422;20210618;;;
M9P3;OR;OR    210618P18.00;EquityOption;OR;Put;18.0000;;20210618170000;OR;OE;20210422;20210618;;;
MAP3;OR;OR    211015C18.00;EquityOption;OR;Call;18.0000;;20211015170000;OR;OE;20210422;20211015;;;
MBP3;OR;OR    211015P18.00;EquityOption;OR;Put;18.0000;;20211015170000;OR;OE;20210422;20211015;;;
M870;YF;WFG   210618C96.00;EquityOption;WFG;Call;96.0000;;20210618170000;WFG;OE;20210422;20210618;;;
M970;YF;WFG   210618P96.00;EquityOption;WFG;Put;96.0000;;20210618170000;WFG;OE;20210422;20210618;;;
MA70;YF;WFG   210618C94.00;EquityOption;WFG;Call;94.0000;;20210618170000;WFG;OE;20210422;20210618;;;
MB70;YF;WFG   210618P94.00;EquityOption;WFG;Put;94.0000;;20210618170000;WFG;OE;20210422;20210618;;;
MC70;YF;WFG   210618C92.00;EquityOption;WFG;Call;92.0000;;20210618170000;WFG;OE;20210422;20210618;;;
MD70;YF;WFG   210618P92.00;EquityOption;WFG;Put;92.0000;;20210618170000;WFG;OE;20210422;20210618;;;
MAG3;46;PPL   210430C39.50;EquityOption;PPL;Call;39.5000;;20210430170000;PPL;OE;20210422;20210430;;;
MBG3;46;PPL   210430P39.50;EquityOption;PPL;Put;39.5000;;20210430170000;PPL;OE;20210422;20210430;;;
MCG3;46;PPL   210507C39.50;EquityOption;PPL;Call;39.5000;;20210507170000;PPL;OE;20210422;20210507;;;
MDG3;46;PPL   210507P39.50;EquityOption;PPL;Put;39.5000;;20210507170000;PPL;OE;20210422;20210507;;;
MEG3;46;PPL   210514C37.50;EquityOption;PPL;Call;37.5000;;20210514170000;PPL;OE;20210422;20210514;;;
MFG3;46;PPL   210514P37.50;EquityOption;PPL;Put;37.5000;;20210514170000;PPL;OE;20210422;20210514;;;
MGG3;46;PPL   210514C38.00;EquityOption;PPL;Call;38.0000;;20210514170000;PPL;OE;20210422;20210514;;;
MHG3;46;PPL   210514P38.00;EquityOption;PPL;Put;38.0000;;20210514170000;PPL;OE;20210422;20210514;;;
MIG3;46;PPL   210514C38.50;EquityOption;PPL;Call;38.5000;;20210514170000;PPL;OE;20210422;20210514;;;
MJG3;46;PPL   210514P38.50;EquityOption;PPL;Put;38.5000;;20210514170000;PPL;OE;20210422;20210514;;;
MKG3;46;PPL   210514C39.00;EquityOption;PPL;Call;39.0000;;20210514170000;PPL;OE;20210422;20210514;;;
MLG3;46;PPL   210514P39.00;EquityOption;PPL;Put;39.0000;;20210514170000;PPL;OE;20210422;20210514;;;
MMG3;46;PPL   210514C39.50;EquityOption;PPL;Call;39.5000;;20210514170000;PPL;OE;20210422;20210514;;;
MNG3;46;PPL   210514P39.50;EquityOption;PPL;Put;39.5000;;20210514170000;PPL;OE;20210422;20210514;;;
MOG3;46;PPL   210514C37.00;EquityOption;PPL;Call;37.0000;;20210514170000;PPL;OE;20210422;20210514;;;
MPG3;46;PPL   210514P37.00;EquityOption;PPL;Put;37.0000;;20210514170000;PPL;OE;20210422;20210514;;;
MQG3;46;PPL   210514C36.50;EquityOption;PPL;Call;36.5000;;20210514170000;PPL;OE;20210422;20210514;;;
MRG3;46;PPL   210514P36.50;EquityOption;PPL;Put;36.5000;;20210514170000;PPL;OE;20210422;20210514;;;
MSG3;46;PPL   210514C36.00;EquityOption;PPL;Call;36.0000;;20210514170000;PPL;OE;20210422;20210514;;;
MTG3;46;PPL   210514P36.00;EquityOption;PPL;Put;36.0000;;20210514170000;PPL;OE;20210422;20210514;;;
MUG3;46;PPL   210514C35.50;EquityOption;PPL;Call;35.5000;;20210514170000;PPL;OE;20210422;20210514;;;
MVG3;46;PPL   210514P35.50;EquityOption;PPL;Put;35.5000;;20210514170000;PPL;OE;20210422;20210514;;;
MA02;OV;OVV   210514C27.50;EquityOption;OVV;Call;27.5000;;20210514170000;OVV;OE;20210422;20210514;;;
MB02;OV;OVV   210514P27.50;EquityOption;OVV;Put;27.5000;;20210514170000;OVV;OE;20210422;20210514;;;
MC02;OV;OVV   210514C28.00;EquityOption;OVV;Call;28.0000;;20210514170000;OVV;OE;20210422;20210514;;;
MD02;OV;OVV   210514P28.00;EquityOption;OVV;Put;28.0000;;20210514170000;OVV;OE;20210422;20210514;;;
ME02;OV;OVV   210514C28.50;EquityOption;OVV;Call;28.5000;;20210514170000;OVV;OE;20210422;20210514;;;
MF02;OV;OVV   210514P28.50;EquityOption;OVV;Put;28.5000;;20210514170000;OVV;OE;20210422;20210514;;;
MG02;OV;OVV   210514C29.00;EquityOption;OVV;Call;29.0000;;20210514170000;OVV;OE;20210422;20210514;;;
MH02;OV;OVV   210514P29.00;EquityOption;OVV;Put;29.0000;;20210514170000;OVV;OE;20210422;20210514;;;
MI02;OV;OVV   210514C29.50;EquityOption;OVV;Call;29.5000;;20210514170000;OVV;OE;20210422;20210514;;;
MJ02;OV;OVV   210514P29.50;EquityOption;OVV;Put;29.5000;;20210514170000;OVV;OE;20210422;20210514;;;
MK02;OV;OVV   210514C27.00;EquityOption;OVV;Call;27.0000;;20210514170000;OVV;OE;20210422;20210514;;;
ML02;OV;OVV   210514P27.00;EquityOption;OVV;Put;27.0000;;20210514170000;OVV;OE;20210422;20210514;;;
MM02;OV;OVV   210514C26.50;EquityOption;OVV;Call;26.5000;;20210514170000;OVV;OE;20210422;20210514;;;
MN02;OV;OVV   210514P26.50;EquityOption;OVV;Put;26.5000;;20210514170000;OVV;OE;20210422;20210514;;;
MO02;OV;OVV   210514C26.00;EquityOption;OVV;Call;26.0000;;20210514170000;OVV;OE;20210422;20210514;;;
MP02;OV;OVV   210514P26.00;EquityOption;OVV;Put;26.0000;;20210514170000;OVV;OE;20210422;20210514;;;
MQ02;OV;OVV   210514C25.50;EquityOption;OVV;Call;25.5000;;20210514170000;OVV;OE;20210422;20210514;;;
MR02;OV;OVV   210514P25.50;EquityOption;OVV;Put;25.5000;;20210514170000;OVV;OE;20210422;20210514;;;
MAQ2;QS;IPL   210514C18.00;EquityOption;IPL;Call;18.0000;;20210514170000;IPL;OE;20210422;20210514;;;
MBQ2;QS;IPL   210514P18.00;EquityOption;IPL;Put;18.0000;;20210514170000;IPL;OE;20210422;20210514;;;
MCQ2;QS;IPL   210514C18.50;EquityOption;IPL;Call;18.5000;;20210514170000;IPL;OE;20210422;20210514;;;
MDQ2;QS;IPL   210514P18.50;EquityOption;IPL;Put;18.5000;;20210514170000;IPL;OE;20210422;20210514;;;
MEQ2;QS;IPL   210514C19.00;EquityOption;IPL;Call;19.0000;;20210514170000;IPL;OE;20210422;20210514;;;
MFQ2;QS;IPL   210514P19.00;EquityOption;IPL;Put;19.0000;;20210514170000;IPL;OE;20210422;20210514;;;
MGQ2;QS;IPL   210514C19.50;EquityOption;IPL;Call;19.5000;;20210514170000;IPL;OE;20210422;20210514;;;
MHQ2;QS;IPL   210514P19.50;EquityOption;IPL;Put;19.5000;;20210514170000;IPL;OE;20210422;20210514;;;
