InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M720;BX;BAXF23;Future;BAX;;;;20230116;BAX;FU;20221018;20230116;;;20230116101500;
AV54;T3;TRI   230120C80.00;EquityOption;TRI;Call;80.0000;;20230120;TRI;OE;20221018;20230120;;;20230120170000;
AW54;T3;TRI   230120P80.00;EquityOption;TRI;Put;80.0000;;20230120;TRI;OE;20221018;20230120;;;20230120170000;
AX54;T3;TRI   230120C82.00;EquityOption;TRI;Call;82.0000;;20230120;TRI;OE;20221018;20230120;;;20230120170000;
AY54;T3;TRI   230120P82.00;EquityOption;TRI;Put;82.0000;;20230120;TRI;OE;20221018;20230120;;;20230120170000;
AZ54;T3;TRI   230120C84.00;EquityOption;TRI;Call;84.0000;;20230120;TRI;OE;20221018;20230120;;;20230120170000;
A064;T3;TRI   230120P84.00;EquityOption;TRI;Put;84.0000;;20230120;TRI;OE;20221018;20230120;;;20230120170000;
MKB8;HG;GOOS  221111C25.50;EquityOption;GOOS;Call;25.5000;;20221111;GOOS;OE;20221018;20221111;;;20221111160000;
MLB8;HG;GOOS  221111P25.50;EquityOption;GOOS;Put;25.5000;;20221111;GOOS;OE;20221018;20221111;;;20221111160000;
MMB8;HG;GOOS  221111C26.00;EquityOption;GOOS;Call;26.0000;;20221111;GOOS;OE;20221018;20221111;;;20221111160000;
MNB8;HG;GOOS  221111P26.00;EquityOption;GOOS;Put;26.0000;;20221111;GOOS;OE;20221018;20221111;;;20221111160000;
MUE4;69;BTE   221104C5.25;EquityOption;BTE;Call;5.2500;;20221104;BTE;OE;20221018;20221104;;;20221104160000;
MVE4;69;BTE   221104P5.25;EquityOption;BTE;Put;5.2500;;20221104;BTE;OE;20221018;20221104;;;20221104160000;
MWE4;69;BTE   221111C5.25;EquityOption;BTE;Call;5.2500;;20221111;BTE;OE;20221018;20221111;;;20221111160000;
MXE4;69;BTE   221111P5.25;EquityOption;BTE;Put;5.2500;;20221111;BTE;OE;20221018;20221111;;;20221111160000;
MU65;OV;OVV   221104C65.00;EquityOption;OVV;Call;65.0000;;20221104;OVV;OE;20221018;20221104;;;20221104160000;
MV65;OV;OVV   221104P65.00;EquityOption;OVV;Put;65.0000;;20221104;OVV;OE;20221018;20221104;;;20221104160000;
MW65;OV;OVV   221111C65.00;EquityOption;OVV;Call;65.0000;;20221111;OVV;OE;20221018;20221111;;;20221111160000;
MX65;OV;OVV   221111P65.00;EquityOption;OVV;Put;65.0000;;20221111;OVV;OE;20221018;20221111;;;20221111160000;
ME72;Q4;POU   221104C23.50;EquityOption;POU;Call;23.5000;;20221104;POU;OE;20221018;20221104;;;20221104160000;
MF72;Q4;POU   221104P23.50;EquityOption;POU;Put;23.5000;;20221104;POU;OE;20221018;20221104;;;20221104160000;
MG72;Q4;POU   221111C23.50;EquityOption;POU;Call;23.5000;;20221111;POU;OE;20221018;20221111;;;20221111160000;
MH72;Q4;POU   221111P23.50;EquityOption;POU;Put;23.5000;;20221111;POU;OE;20221018;20221111;;;20221111160000;
MMR5;VA;EFN   221028C20.00;EquityOption;EFN;Call;20.0000;;20221028;EFN;OE;20221018;20221028;;;20221028160000;
MNR5;VA;EFN   221028P20.00;EquityOption;EFN;Put;20.0000;;20221028;EFN;OE;20221018;20221028;;;20221028160000;
MOR5;VA;EFN   221104C20.00;EquityOption;EFN;Call;20.0000;;20221104;EFN;OE;20221018;20221104;;;20221104160000;
MPR5;VA;EFN   221104P20.00;EquityOption;EFN;Put;20.0000;;20221104;EFN;OE;20221018;20221104;;;20221104160000;
MQR5;VA;EFN   221111C20.00;EquityOption;EFN;Call;20.0000;;20221111;EFN;OE;20221018;20221111;;;20221111160000;
MRR5;VA;EFN   221111P20.00;EquityOption;EFN;Put;20.0000;;20221111;EFN;OE;20221018;20221111;;;20221111160000;
MSR5;VA;EFN   221118C20.00;EquityOption;EFN;Call;20.0000;;20221118;EFN;OE;20221018;20221118;;;20221118160000;
MTR5;VA;EFN   221118P20.00;EquityOption;EFN;Put;20.0000;;20221118;EFN;OE;20221018;20221118;;;20221118160000;
MUR5;VA;EFN   221216C20.00;EquityOption;EFN;Call;20.0000;;20221216;EFN;OE;20221018;20221216;;;20221216160000;
MVR5;VA;EFN   221216P20.00;EquityOption;EFN;Put;20.0000;;20221216;EFN;OE;20221018;20221216;;;20221216160000;
MWR5;VA;EFN   230120C20.00;EquityOption;EFN;Call;20.0000;;20230120;EFN;OE;20221018;20230120;;;20230120160000;
MXR5;VA;EFN   230120P20.00;EquityOption;EFN;Put;20.0000;;20230120;EFN;OE;20221018;20230120;;;20230120160000;
MYR5;VA;EFN   230217C20.00;EquityOption;EFN;Call;20.0000;;20230217;EFN;OE;20221018;20230217;;;20230217160000;
MZR5;VA;EFN   230217P20.00;EquityOption;EFN;Put;20.0000;;20230217;EFN;OE;20221018;20230217;;;20230217160000;
M619;80;ZEB   221111C35.50;EquityOption;ZEB;Call;35.5000;;20221111;ZEB;OA;20221018;20221111;;;20221111160000;
M719;80;ZEB   221111P35.50;EquityOption;ZEB;Put;35.5000;;20221111;ZEB;OA;20221018;20221111;;;20221111160000;
M8Q2;J4;HNU   230120C14.50;EquityOption;HNU;Call;14.5000;;20230120;HNU;OA;20221018;20230120;;;20230120160000;
M9Q2;J4;HNU   230120P14.50;EquityOption;HNU;Put;14.5000;;20230120;HNU;OA;20221018;20230120;;;20230120160000;
MAQ2;J4;HNU   230120C13.50;EquityOption;HNU;Call;13.5000;;20230120;HNU;OA;20221018;20230120;;;20230120160000;
MBQ2;J4;HNU   230120P13.50;EquityOption;HNU;Put;13.5000;;20230120;HNU;OA;20221018;20230120;;;20230120160000;
MCQ2;J4;HNU   230120C13.00;EquityOption;HNU;Call;13.0000;;20230120;HNU;OA;20221018;20230120;;;20230120160000;
MDQ2;J4;HNU   230120P13.00;EquityOption;HNU;Put;13.0000;;20230120;HNU;OA;20221018;20230120;;;20230120160000;
MEQ2;J4;HNU   230217C14.50;EquityOption;HNU;Call;14.5000;;20230217;HNU;OA;20221018;20230217;;;20230217160000;
MFQ2;J4;HNU   230217P14.50;EquityOption;HNU;Put;14.5000;;20230217;HNU;OA;20221018;20230217;;;20230217160000;
MGQ2;J4;HNU   230217C13.50;EquityOption;HNU;Call;13.5000;;20230217;HNU;OA;20221018;20230217;;;20230217160000;
MHQ2;J4;HNU   230217P13.50;EquityOption;HNU;Put;13.5000;;20230217;HNU;OA;20221018;20230217;;;20230217160000;
MIQ2;J4;HNU   230217C13.00;EquityOption;HNU;Call;13.0000;;20230217;HNU;OA;20221018;20230217;;;20230217160000;
MJQ2;J4;HNU   230217P13.00;EquityOption;HNU;Put;13.0000;;20230217;HNU;OA;20221018;20230217;;;20230217160000;
MKQ2;J4;HNU   230317C14.50;EquityOption;HNU;Call;14.5000;;20230317;HNU;OA;20221018;20230317;;;20230317160000;
MLQ2;J4;HNU   230317P14.50;EquityOption;HNU;Put;14.5000;;20230317;HNU;OA;20221018;20230317;;;20230317160000;
MMQ2;J4;HNU   230317C13.50;EquityOption;HNU;Call;13.5000;;20230317;HNU;OA;20221018;20230317;;;20230317160000;
MNQ2;J4;HNU   230317P13.50;EquityOption;HNU;Put;13.5000;;20230317;HNU;OA;20221018;20230317;;;20230317160000;
MOQ2;J4;HNU   230915C13.00;EquityOption;HNU;Call;13.0000;;20230915;HNU;OA;20221018;20230915;;;20230915160000;
MPQ2;J4;HNU   230915P13.00;EquityOption;HNU;Put;13.0000;;20230915;HNU;OA;20221018;20230915;;;20230915160000;
MQQ2;J4;HNU   230915C12.00;EquityOption;HNU;Call;12.0000;;20230915;HNU;OA;20221018;20230915;;;20230915160000;
MRQ2;J4;HNU   230915P12.00;EquityOption;HNU;Put;12.0000;;20230915;HNU;OA;20221018;20230915;;;20230915160000;
MIN2;J5;HND   221118C22.00;EquityOption;HND;Call;22.0000;;20221118;HND;OA;20221018;20221118;;;20221118160000;
MJN2;J5;HND   221118P22.00;EquityOption;HND;Put;22.0000;;20221118;HND;OA;20221018;20221118;;;20221118160000;
MKN2;J5;HND   221118C22.50;EquityOption;HND;Call;22.5000;;20221118;HND;OA;20221018;20221118;;;20221118160000;
MLN2;J5;HND   221118P22.50;EquityOption;HND;Put;22.5000;;20221118;HND;OA;20221018;20221118;;;20221118160000;
MMN2;J5;HND   221118C23.00;EquityOption;HND;Call;23.0000;;20221118;HND;OA;20221018;20221118;;;20221118160000;
MNN2;J5;HND   221118P23.00;EquityOption;HND;Put;23.0000;;20221118;HND;OA;20221018;20221118;;;20221118160000;
MON2;J5;HND   221216C22.00;EquityOption;HND;Call;22.0000;;20221216;HND;OA;20221018;20221216;;;20221216160000;
MPN2;J5;HND   221216P22.00;EquityOption;HND;Put;22.0000;;20221216;HND;OA;20221018;20221216;;;20221216160000;
MQN2;J5;HND   221216C22.50;EquityOption;HND;Call;22.5000;;20221216;HND;OA;20221018;20221216;;;20221216160000;
MRN2;J5;HND   221216P22.50;EquityOption;HND;Put;22.5000;;20221216;HND;OA;20221018;20221216;;;20221216160000;
MSN2;J5;HND   221216C23.00;EquityOption;HND;Call;23.0000;;20221216;HND;OA;20221018;20221216;;;20221216160000;
MTN2;J5;HND   221216P23.00;EquityOption;HND;Put;23.0000;;20221216;HND;OA;20221018;20221216;;;20221216160000;
MNI6;AI;AC    221111C20.00;EquityOption;AC;Call;20.0000;;20221111;AC;OE;20221018;20221111;;;20221111160000;
MOI6;AI;AC    221111P20.00;EquityOption;AC;Put;20.0000;;20221111;AC;OE;20221018;20221111;;;20221111160000;
AOAH;B4;BMO   221111C130.00;EquityOption;BMO;Call;130.0000;;20221111;BMO;OE;20221018;20221111;;;20221111160000;
APAH;B4;BMO   221111P130.00;EquityOption;BMO;Put;130.0000;;20221111;BMO;OE;20221018;20221111;;;20221111160000;
AMW2;B6;BIR   221111C9.25;EquityOption;BIR;Call;9.2500;;20221111;BIR;OE;20221018;20221111;;;20221111160000;
ANW2;B6;BIR   221111P9.25;EquityOption;BIR;Put;9.2500;;20221111;BIR;OE;20221018;20221111;;;20221111160000;
MYC7;DZ;BHC   221111C11.00;EquityOption;BHC;Call;11.0000;;20221111;BHC;OE;20221018;20221111;;;20221111160000;
MZC7;DZ;BHC   221111P11.00;EquityOption;BHC;Put;11.0000;;20221111;BHC;OE;20221018;20221111;;;20221111160000;
MOO2;LS;LSPD  221111C26.00;EquityOption;LSPD;Call;26.0000;;20221111;LSPD;OE;20221018;20221111;;;20221111160000;
MPO2;LS;LSPD  221111P26.00;EquityOption;LSPD;Put;26.0000;;20221111;LSPD;OE;20221018;20221111;;;20221111160000;
MQO2;LS;LSPD  221111C26.50;EquityOption;LSPD;Call;26.5000;;20221111;LSPD;OE;20221018;20221111;;;20221111160000;
MRO2;LS;LSPD  221111P26.50;EquityOption;LSPD;Put;26.5000;;20221111;LSPD;OE;20221018;20221111;;;20221111160000;
MSO2;LS;LSPD  221111C27.00;EquityOption;LSPD;Call;27.0000;;20221111;LSPD;OE;20221018;20221111;;;20221111160000;
MTO2;LS;LSPD  221111P27.00;EquityOption;LSPD;Put;27.0000;;20221111;LSPD;OE;20221018;20221111;;;20221111160000;
MUO2;LS;LSPD  221111C27.50;EquityOption;LSPD;Call;27.5000;;20221111;LSPD;OE;20221018;20221111;;;20221111160000;
MVO2;LS;LSPD  221111P27.50;EquityOption;LSPD;Put;27.5000;;20221111;LSPD;OE;20221018;20221111;;;20221111160000;
AXYD;N0;NA    221111C91.00;EquityOption;NA;Call;91.0000;;20221111;NA;OE;20221018;20221111;;;20221111160000;
AYYD;N0;NA    221111P91.00;EquityOption;NA;Put;91.0000;;20221111;NA;OE;20221018;20221111;;;20221111160000;
AZYD;N0;NA    221111C92.00;EquityOption;NA;Call;92.0000;;20221111;NA;OE;20221018;20221111;;;20221111160000;
A0ZD;N0;NA    221111P92.00;EquityOption;NA;Put;92.0000;;20221111;NA;OE;20221018;20221111;;;20221111160000;
MWT1;P7;POW   221111C33.50;EquityOption;POW;Call;33.5000;;20221111;POW;OE;20221018;20221111;;;20221111160000;
MXT1;P7;POW   221111P33.50;EquityOption;POW;Put;33.5000;;20221111;POW;OE;20221018;20221111;;;20221111160000;
MYT1;P7;POW   221111C34.00;EquityOption;POW;Call;34.0000;;20221111;POW;OE;20221018;20221111;;;20221111160000;
MZT1;P7;POW   221111P34.00;EquityOption;POW;Put;34.0000;;20221111;POW;OE;20221018;20221111;;;20221111160000;
MWA0;RD;SES   221118C8.00;EquityOption;SES;Call;8.0000;;20221118;SES;OE;20221018;20221118;;;20221118160000;
MXA0;RD;SES   221118P8.00;EquityOption;SES;Put;8.0000;;20221118;SES;OE;20221018;20221118;;;20221118160000;
MYA0;RD;SES   221216C8.00;EquityOption;SES;Call;8.0000;;20221216;SES;OE;20221018;20221216;;;20221216160000;
MZA0;RD;SES   221216P8.00;EquityOption;SES;Put;8.0000;;20221216;SES;OE;20221018;20221216;;;20221216160000;
M0B0;RD;SES   230120C8.00;EquityOption;SES;Call;8.0000;;20230120;SES;OE;20221018;20230120;;;20230120160000;
M1B0;RD;SES   230120P8.00;EquityOption;SES;Put;8.0000;;20230120;SES;OE;20221018;20230120;;;20230120160000;
M2B0;RD;SES   230217C8.00;EquityOption;SES;Call;8.0000;;20230217;SES;OE;20221018;20230217;;;20230217160000;
M3B0;RD;SES   230217P8.00;EquityOption;SES;Put;8.0000;;20230217;SES;OE;20221018;20230217;;;20230217160000;
M50A;0R;BB    221111C7.00;EquityOption;BB;Call;7.0000;;20221111;BB;OE;20221018;20221111;;;20221111160000;
M60A;0R;BB    221111P7.00;EquityOption;BB;Put;7.0000;;20221111;BB;OE;20221018;20221111;;;20221111160000;
MSA4;40;MEG   221104C14.50;EquityOption;MEG;Call;14.5000;;20221104;MEG;OE;20221018;20221104;;;20221104160000;
MTA4;40;MEG   221104P14.50;EquityOption;MEG;Put;14.5000;;20221104;MEG;OE;20221018;20221104;;;20221104160000;
MUA4;40;MEG   221111C14.50;EquityOption;MEG;Call;14.5000;;20221111;MEG;OE;20221018;20221111;;;20221111160000;
MVA4;40;MEG   221111P14.50;EquityOption;MEG;Put;14.5000;;20221111;MEG;OE;20221018;20221111;;;20221111160000;
AFZ6;B2;BBD   221028C31.50;EquityOption;BBD;Call;31.5000;;20221028;BBD.B;OE;20221018;20221028;;;20221028160000;
AGZ6;B2;BBD   221028P31.50;EquityOption;BBD;Put;31.5000;;20221028;BBD.B;OE;20221018;20221028;;;20221028160000;
AHZ6;B2;BBD   221028C32.00;EquityOption;BBD;Call;32.0000;;20221028;BBD.B;OE;20221018;20221028;;;20221028160000;
AIZ6;B2;BBD   221028P32.00;EquityOption;BBD;Put;32.0000;;20221028;BBD.B;OE;20221018;20221028;;;20221028160000;
AJZ6;B2;BBD   221104C31.50;EquityOption;BBD;Call;31.5000;;20221104;BBD.B;OE;20221018;20221104;;;20221104160000;
AKZ6;B2;BBD   221104P31.50;EquityOption;BBD;Put;31.5000;;20221104;BBD.B;OE;20221018;20221104;;;20221104160000;
ALZ6;B2;BBD   221104C32.00;EquityOption;BBD;Call;32.0000;;20221104;BBD.B;OE;20221018;20221104;;;20221104160000;
AMZ6;B2;BBD   221104P32.00;EquityOption;BBD;Put;32.0000;;20221104;BBD.B;OE;20221018;20221104;;;20221104160000;
ANZ6;B2;BBD   221111C31.50;EquityOption;BBD;Call;31.5000;;20221111;BBD.B;OE;20221018;20221111;;;20221111160000;
AOZ6;B2;BBD   221111P31.50;EquityOption;BBD;Put;31.5000;;20221111;BBD.B;OE;20221018;20221111;;;20221111160000;
APZ6;B2;BBD   221111C32.00;EquityOption;BBD;Call;32.0000;;20221111;BBD.B;OE;20221018;20221111;;;20221111160000;
AQZ6;B2;BBD   221111P32.00;EquityOption;BBD;Put;32.0000;;20221111;BBD.B;OE;20221018;20221111;;;20221111160000;
A4GI;C0;CM    221111C63.00;EquityOption;CM;Call;63.0000;;20221111;CM;OE;20221018;20221111;;;20221111160000;
A5GI;C0;CM    221111P63.00;EquityOption;CM;Put;63.0000;;20221111;CM;OE;20221018;20221111;;;20221111160000;
A9QC;F3;FM    221111C22.00;EquityOption;FM;Call;22.0000;;20221111;FM;OE;20221018;20221111;;;20221111160000;
AAQC;F3;FM    221111P22.00;EquityOption;FM;Put;22.0000;;20221111;FM;OE;20221018;20221111;;;20221111160000;
AR45;G0;GWO   221111C32.00;EquityOption;GWO;Call;32.0000;;20221111;GWO;OE;20221018;20221111;;;20221111160000;
AS45;G0;GWO   221111P32.00;EquityOption;GWO;Put;32.0000;;20221111;GWO;OE;20221018;20221111;;;20221111160000;
A277;T4;TA    221111C13.50;EquityOption;TA;Call;13.5000;;20221111;TA;OE;20221018;20221111;;;20221111160000;
A377;T4;TA    221111P13.50;EquityOption;TA;Put;13.5000;;20221111;TA;OE;20221018;20221111;;;20221111160000;
MPNK;JS;SHOP  221111C46.00;EquityOption;SHOP;Call;46.0000;;20221111;SHOP;OE;20221018;20221111;;;20221111160000;
MQNK;JS;SHOP  221111P46.00;EquityOption;SHOP;Put;46.0000;;20221111;SHOP;OE;20221018;20221111;;;20221111160000;
MCB2;ZD;ZDM   221111C24.50;EquityOption;ZDM;Call;24.5000;;20221111;ZDM;OA;20221018;20221111;;;20221111160000;
MDB2;ZD;ZDM   221111P24.50;EquityOption;ZDM;Put;24.5000;;20221111;ZDM;OA;20221018;20221111;;;20221111160000;
M2M3;1V;ARX   221104C15.50;EquityOption;ARX;Call;15.5000;;20221104;ARX;OE;20221018;20221104;;;20221104160000;
M3M3;1V;ARX   221104P15.50;EquityOption;ARX;Put;15.5000;;20221104;ARX;OE;20221018;20221104;;;20221104160000;
M4M3;1V;ARX   221111C15.50;EquityOption;ARX;Call;15.5000;;20221111;ARX;OE;20221018;20221111;;;20221111160000;
M5M3;1V;ARX   221111P15.50;EquityOption;ARX;Put;15.5000;;20221111;ARX;OE;20221018;20221111;;;20221111160000;
AENG;R1;RY    221111C132.00;EquityOption;RY;Call;132.0000;;20221111;RY;OE;20221018;20221111;;;20221111160000;
AFNG;R1;RY    221111P132.00;EquityOption;RY;Put;132.0000;;20221111;RY;OE;20221018;20221111;;;20221111160000;
A1RA;S3;SLF   221111C60.00;EquityOption;SLF;Call;60.0000;;20221111;SLF;OE;20221018;20221111;;;20221111160000;
A2RA;S3;SLF   221111P60.00;EquityOption;SLF;Put;60.0000;;20221111;SLF;OE;20221018;20221111;;;20221111160000;
