InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ABIF;F3;FM    240517C20.00;EquityOption;FM;Call;20.0000;;20240517;FM;OE;20240306;20240517;;;20240517160000;
ACIF;F3;FM    240517P20.00;EquityOption;FM;Put;20.0000;;20240517;FM;OE;20240306;20240517;;;20240517160000;
MU25;OR;OR    240419C23.50;EquityOption;OR;Call;23.5000;;20240419;OR;OE;20240307;20240419;;;20240419160000;
MV25;OR;OR    240419P23.50;EquityOption;OR;Put;23.5000;;20240419;OR;OE;20240307;20240419;;;20240419160000;
MW25;OR;OR    240419C24.00;EquityOption;OR;Call;24.0000;;20240419;OR;OE;20240307;20240419;;;20240419160000;
MX25;OR;OR    240419P24.00;EquityOption;OR;Put;24.0000;;20240419;OR;OE;20240307;20240419;;;20240419160000;
MY25;OR;OR    240517C23.50;EquityOption;OR;Call;23.5000;;20240517;OR;OE;20240306;20240517;;;20240517160000;
MZ25;OR;OR    240517P23.50;EquityOption;OR;Put;23.5000;;20240517;OR;OE;20240306;20240517;;;20240517160000;
M035;OR;OR    240517C24.00;EquityOption;OR;Call;24.0000;;20240517;OR;OE;20240306;20240517;;;20240517160000;
M135;OR;OR    240517P24.00;EquityOption;OR;Put;24.0000;;20240517;OR;OE;20240306;20240517;;;20240517160000;
M7D2;C9;CLS   240419C74.00;EquityOption;CLS;Call;74.0000;;20240419;CLS;OE;20240307;20240419;;;20240419160000;
M8D2;C9;CLS   240419P74.00;EquityOption;CLS;Put;74.0000;;20240419;CLS;OE;20240307;20240419;;;20240419160000;
M9D2;C9;CLS   240419C76.00;EquityOption;CLS;Call;76.0000;;20240419;CLS;OE;20240307;20240419;;;20240419160000;
MAD2;C9;CLS   240419P76.00;EquityOption;CLS;Put;76.0000;;20240419;CLS;OE;20240307;20240419;;;20240419160000;
MBD2;C9;CLS   240419C78.00;EquityOption;CLS;Call;78.0000;;20240419;CLS;OE;20240307;20240419;;;20240419160000;
MCD2;C9;CLS   240419P78.00;EquityOption;CLS;Put;78.0000;;20240419;CLS;OE;20240307;20240419;;;20240419160000;
MDD2;C9;CLS   240419C80.00;EquityOption;CLS;Call;80.0000;;20240419;CLS;OE;20240307;20240419;;;20240419160000;
MED2;C9;CLS   240419P80.00;EquityOption;CLS;Put;80.0000;;20240419;CLS;OE;20240307;20240419;;;20240419160000;
MFD2;C9;CLS   240419C82.00;EquityOption;CLS;Call;82.0000;;20240419;CLS;OE;20240307;20240419;;;20240419160000;
MGD2;C9;CLS   240419P82.00;EquityOption;CLS;Put;82.0000;;20240419;CLS;OE;20240307;20240419;;;20240419160000;
MHD2;C9;CLS   240517C74.00;EquityOption;CLS;Call;74.0000;;20240517;CLS;OE;20240307;20240517;;;20240517160000;
MID2;C9;CLS   240517P74.00;EquityOption;CLS;Put;74.0000;;20240517;CLS;OE;20240307;20240517;;;20240517160000;
MJD2;C9;CLS   240517C76.00;EquityOption;CLS;Call;76.0000;;20240517;CLS;OE;20240307;20240517;;;20240517160000;
MKD2;C9;CLS   240517P76.00;EquityOption;CLS;Put;76.0000;;20240517;CLS;OE;20240307;20240517;;;20240517160000;
MLD2;C9;CLS   240517C78.00;EquityOption;CLS;Call;78.0000;;20240517;CLS;OE;20240307;20240517;;;20240517160000;
MMD2;C9;CLS   240517P78.00;EquityOption;CLS;Put;78.0000;;20240517;CLS;OE;20240307;20240517;;;20240517160000;
MND2;C9;CLS   240517C80.00;EquityOption;CLS;Call;80.0000;;20240517;CLS;OE;20240307;20240517;;;20240517160000;
MOD2;C9;CLS   240517P80.00;EquityOption;CLS;Put;80.0000;;20240517;CLS;OE;20240307;20240517;;;20240517160000;
MPD2;C9;CLS   240517C82.00;EquityOption;CLS;Call;82.0000;;20240517;CLS;OE;20240307;20240517;;;20240517160000;
MQD2;C9;CLS   240517P82.00;EquityOption;CLS;Put;82.0000;;20240517;CLS;OE;20240307;20240517;;;20240517160000;
MRD2;C9;CLS   240621C74.00;EquityOption;CLS;Call;74.0000;;20240621;CLS;OE;20240307;20240621;;;20240621160000;
MSD2;C9;CLS   240621P74.00;EquityOption;CLS;Put;74.0000;;20240621;CLS;OE;20240307;20240621;;;20240621160000;
MTD2;C9;CLS   240621C76.00;EquityOption;CLS;Call;76.0000;;20240621;CLS;OE;20240307;20240621;;;20240621160000;
MUD2;C9;CLS   240621P76.00;EquityOption;CLS;Put;76.0000;;20240621;CLS;OE;20240307;20240621;;;20240621160000;
MVD2;C9;CLS   240621C78.00;EquityOption;CLS;Call;78.0000;;20240621;CLS;OE;20240307;20240621;;;20240621160000;
MWD2;C9;CLS   240621P78.00;EquityOption;CLS;Put;78.0000;;20240621;CLS;OE;20240307;20240621;;;20240621160000;
MXD2;C9;CLS   240621C80.00;EquityOption;CLS;Call;80.0000;;20240621;CLS;OE;20240307;20240621;;;20240621160000;
MYD2;C9;CLS   240621P80.00;EquityOption;CLS;Put;80.0000;;20240621;CLS;OE;20240307;20240621;;;20240621160000;
MZD2;C9;CLS   240621C82.00;EquityOption;CLS;Call;82.0000;;20240621;CLS;OE;20240307;20240621;;;20240621160000;
M0E2;C9;CLS   240621P82.00;EquityOption;CLS;Put;82.0000;;20240621;CLS;OE;20240307;20240621;;;20240621160000;
M1E2;C9;CLS   240719C74.00;EquityOption;CLS;Call;74.0000;;20240719;CLS;OE;20240307;20240719;;;20240719160000;
M2E2;C9;CLS   240719P74.00;EquityOption;CLS;Put;74.0000;;20240719;CLS;OE;20240307;20240719;;;20240719160000;
M3E2;C9;CLS   240719C76.00;EquityOption;CLS;Call;76.0000;;20240719;CLS;OE;20240307;20240719;;;20240719160000;
M4E2;C9;CLS   240719P76.00;EquityOption;CLS;Put;76.0000;;20240719;CLS;OE;20240307;20240719;;;20240719160000;
M5E2;C9;CLS   240719C78.00;EquityOption;CLS;Call;78.0000;;20240719;CLS;OE;20240307;20240719;;;20240719160000;
M6E2;C9;CLS   240719P78.00;EquityOption;CLS;Put;78.0000;;20240719;CLS;OE;20240307;20240719;;;20240719160000;
M7E2;C9;CLS   240719C80.00;EquityOption;CLS;Call;80.0000;;20240719;CLS;OE;20240307;20240719;;;20240719160000;
M8E2;C9;CLS   240719P80.00;EquityOption;CLS;Put;80.0000;;20240719;CLS;OE;20240307;20240719;;;20240719160000;
M9E2;C9;CLS   240719C82.00;EquityOption;CLS;Call;82.0000;;20240719;CLS;OE;20240307;20240719;;;20240719160000;
MAE2;C9;CLS   240719P82.00;EquityOption;CLS;Put;82.0000;;20240719;CLS;OE;20240307;20240719;;;20240719160000;
MBE2;C9;CLS   240816C74.00;EquityOption;CLS;Call;74.0000;;20240816;CLS;OE;20240307;20240816;;;20240816160000;
MCE2;C9;CLS   240816P74.00;EquityOption;CLS;Put;74.0000;;20240816;CLS;OE;20240307;20240816;;;20240816160000;
MDE2;C9;CLS   240816C76.00;EquityOption;CLS;Call;76.0000;;20240816;CLS;OE;20240307;20240816;;;20240816160000;
MEE2;C9;CLS   240816P76.00;EquityOption;CLS;Put;76.0000;;20240816;CLS;OE;20240307;20240816;;;20240816160000;
MFE2;C9;CLS   240816C78.00;EquityOption;CLS;Call;78.0000;;20240816;CLS;OE;20240307;20240816;;;20240816160000;
MGE2;C9;CLS   240816P78.00;EquityOption;CLS;Put;78.0000;;20240816;CLS;OE;20240307;20240816;;;20240816160000;
MHE2;C9;CLS   240816C80.00;EquityOption;CLS;Call;80.0000;;20240816;CLS;OE;20240307;20240816;;;20240816160000;
MIE2;C9;CLS   240816P80.00;EquityOption;CLS;Put;80.0000;;20240816;CLS;OE;20240307;20240816;;;20240816160000;
MJE2;C9;CLS   240816C82.00;EquityOption;CLS;Call;82.0000;;20240816;CLS;OE;20240307;20240816;;;20240816160000;
MKE2;C9;CLS   240816P82.00;EquityOption;CLS;Put;82.0000;;20240816;CLS;OE;20240307;20240816;;;20240816160000;
MLE2;C9;CLS   240920C72.00;EquityOption;CLS;Call;72.0000;;20240920;CLS;OE;20240307;20240920;;;20240920160000;
MME2;C9;CLS   240920P72.00;EquityOption;CLS;Put;72.0000;;20240920;CLS;OE;20240307;20240920;;;20240920160000;
MNE2;C9;CLS   240920C74.00;EquityOption;CLS;Call;74.0000;;20240920;CLS;OE;20240307;20240920;;;20240920160000;
MOE2;C9;CLS   240920P74.00;EquityOption;CLS;Put;74.0000;;20240920;CLS;OE;20240307;20240920;;;20240920160000;
MPE2;C9;CLS   240920C76.00;EquityOption;CLS;Call;76.0000;;20240920;CLS;OE;20240307;20240920;;;20240920160000;
MQE2;C9;CLS   240920P76.00;EquityOption;CLS;Put;76.0000;;20240920;CLS;OE;20240307;20240920;;;20240920160000;
MRE2;C9;CLS   240920C78.00;EquityOption;CLS;Call;78.0000;;20240920;CLS;OE;20240307;20240920;;;20240920160000;
MSE2;C9;CLS   240920P78.00;EquityOption;CLS;Put;78.0000;;20240920;CLS;OE;20240307;20240920;;;20240920160000;
MTE2;C9;CLS   241220C72.00;EquityOption;CLS;Call;72.0000;;20241220;CLS;OE;20240307;20241220;;;20241220160000;
MUE2;C9;CLS   241220P72.00;EquityOption;CLS;Put;72.0000;;20241220;CLS;OE;20240307;20241220;;;20241220160000;
MVE2;C9;CLS   241220C74.00;EquityOption;CLS;Call;74.0000;;20241220;CLS;OE;20240307;20241220;;;20241220160000;
MWE2;C9;CLS   241220P74.00;EquityOption;CLS;Put;74.0000;;20241220;CLS;OE;20240307;20241220;;;20241220160000;
MXE2;C9;CLS   241220C76.00;EquityOption;CLS;Call;76.0000;;20241220;CLS;OE;20240307;20241220;;;20241220160000;
MYE2;C9;CLS   241220P76.00;EquityOption;CLS;Put;76.0000;;20241220;CLS;OE;20240307;20241220;;;20241220160000;
MZE2;C9;CLS   241220C78.00;EquityOption;CLS;Call;78.0000;;20241220;CLS;OE;20240307;20241220;;;20241220160000;
M0F2;C9;CLS   241220P78.00;EquityOption;CLS;Put;78.0000;;20241220;CLS;OE;20240307;20241220;;;20241220160000;
M6U2;BP;BEP   240719C21.00;EquityOption;BEP;Call;21.0000;;20240719;BEP.UN;OE;20240307;20240719;;;20240719160000;
M7U2;BP;BEP   240719P21.00;EquityOption;BEP;Put;21.0000;;20240719;BEP.UN;OE;20240307;20240719;;;20240719160000;
M8U2;BP;BEP   240719C22.00;EquityOption;BEP;Call;22.0000;;20240719;BEP.UN;OE;20240307;20240719;;;20240719160000;
M9U2;BP;BEP   240719P22.00;EquityOption;BEP;Put;22.0000;;20240719;BEP.UN;OE;20240307;20240719;;;20240719160000;
MAU2;BP;BEP   240719C23.00;EquityOption;BEP;Call;23.0000;;20240719;BEP.UN;OE;20240307;20240719;;;20240719160000;
MBU2;BP;BEP   240719P23.00;EquityOption;BEP;Put;23.0000;;20240719;BEP.UN;OE;20240307;20240719;;;20240719160000;
MCU2;BP;BEP   240719C24.00;EquityOption;BEP;Call;24.0000;;20240719;BEP.UN;OE;20240307;20240719;;;20240719160000;
MDU2;BP;BEP   240719P24.00;EquityOption;BEP;Put;24.0000;;20240719;BEP.UN;OE;20240307;20240719;;;20240719160000;
MEU2;BP;BEP   240719C25.00;EquityOption;BEP;Call;25.0000;;20240719;BEP.UN;OE;20240307;20240719;;;20240719160000;
MFU2;BP;BEP   240719P25.00;EquityOption;BEP;Put;25.0000;;20240719;BEP.UN;OE;20240307;20240719;;;20240719160000;
MGU2;BP;BEP   240816C21.00;EquityOption;BEP;Call;21.0000;;20240816;BEP.UN;OE;20240307;20240816;;;20240816160000;
MHU2;BP;BEP   240816P21.00;EquityOption;BEP;Put;21.0000;;20240816;BEP.UN;OE;20240307;20240816;;;20240816160000;
MIU2;BP;BEP   240816C22.00;EquityOption;BEP;Call;22.0000;;20240816;BEP.UN;OE;20240307;20240816;;;20240816160000;
MJU2;BP;BEP   240816P22.00;EquityOption;BEP;Put;22.0000;;20240816;BEP.UN;OE;20240307;20240816;;;20240816160000;
MKU2;BP;BEP   240816C23.00;EquityOption;BEP;Call;23.0000;;20240816;BEP.UN;OE;20240307;20240816;;;20240816160000;
MLU2;BP;BEP   240816P23.00;EquityOption;BEP;Put;23.0000;;20240816;BEP.UN;OE;20240307;20240816;;;20240816160000;
MMU2;BP;BEP   240816C24.00;EquityOption;BEP;Call;24.0000;;20240816;BEP.UN;OE;20240307;20240816;;;20240816160000;
MNU2;BP;BEP   240816P24.00;EquityOption;BEP;Put;24.0000;;20240816;BEP.UN;OE;20240307;20240816;;;20240816160000;
MOU2;BP;BEP   240816C25.00;EquityOption;BEP;Call;25.0000;;20240816;BEP.UN;OE;20240307;20240816;;;20240816160000;
MPU2;BP;BEP   240816P25.00;EquityOption;BEP;Put;25.0000;;20240816;BEP.UN;OE;20240307;20240816;;;20240816160000;
MQU2;BP;BEP   241220C21.00;EquityOption;BEP;Call;21.0000;;20241220;BEP.UN;OE;20240307;20241220;;;20241220160000;
MRU2;BP;BEP   241220P21.00;EquityOption;BEP;Put;21.0000;;20241220;BEP.UN;OE;20240307;20241220;;;20241220160000;
MSU2;BP;BEP   241220C22.00;EquityOption;BEP;Call;22.0000;;20241220;BEP.UN;OE;20240307;20241220;;;20241220160000;
MTU2;BP;BEP   241220P22.00;EquityOption;BEP;Put;22.0000;;20241220;BEP.UN;OE;20240307;20241220;;;20241220160000;
MUU2;BP;BEP   241220C23.00;EquityOption;BEP;Call;23.0000;;20241220;BEP.UN;OE;20240307;20241220;;;20241220160000;
MVU2;BP;BEP   241220P23.00;EquityOption;BEP;Put;23.0000;;20241220;BEP.UN;OE;20240307;20241220;;;20241220160000;
MWU2;BP;BEP   241220C24.00;EquityOption;BEP;Call;24.0000;;20241220;BEP.UN;OE;20240307;20241220;;;20241220160000;
MXU2;BP;BEP   241220P24.00;EquityOption;BEP;Put;24.0000;;20241220;BEP.UN;OE;20240307;20241220;;;20241220160000;
MQD2;32;MAG   240816C15.00;EquityOption;MAG;Call;15.0000;;20240816;MAG;OE;20240307;20240816;;;20240816160000;
MRD2;32;MAG   240816P15.00;EquityOption;MAG;Put;15.0000;;20240816;MAG;OE;20240307;20240816;;;20240816160000;
MYAA;HG;GOOS  240405C17.50;EquityOption;GOOS;Call;17.5000;;20240405;GOOS;OE;20240307;20240405;;;20240405160000;
MZAA;HG;GOOS  240405P17.50;EquityOption;GOOS;Put;17.5000;;20240405;GOOS;OE;20240307;20240405;;;20240405160000;
M0BA;HG;GOOS  240405C18.00;EquityOption;GOOS;Call;18.0000;;20240405;GOOS;OE;20240307;20240405;;;20240405160000;
M1BA;HG;GOOS  240405P18.00;EquityOption;GOOS;Put;18.0000;;20240405;GOOS;OE;20240307;20240405;;;20240405160000;
M2BA;HG;GOOS  240405C18.50;EquityOption;GOOS;Call;18.5000;;20240405;GOOS;OE;20240307;20240405;;;20240405160000;
M3BA;HG;GOOS  240405P18.50;EquityOption;GOOS;Put;18.5000;;20240405;GOOS;OE;20240307;20240405;;;20240405160000;
M4BA;HG;GOOS  240405C19.00;EquityOption;GOOS;Call;19.0000;;20240405;GOOS;OE;20240307;20240405;;;20240405160000;
M5BA;HG;GOOS  240405P19.00;EquityOption;GOOS;Put;19.0000;;20240405;GOOS;OE;20240307;20240405;;;20240405160000;
M6BA;HG;GOOS  240405C19.50;EquityOption;GOOS;Call;19.5000;;20240405;GOOS;OE;20240307;20240405;;;20240405160000;
M7BA;HG;GOOS  240405P19.50;EquityOption;GOOS;Put;19.5000;;20240405;GOOS;OE;20240307;20240405;;;20240405160000;
M8BA;HG;GOOS  240405C17.00;EquityOption;GOOS;Call;17.0000;;20240405;GOOS;OE;20240307;20240405;;;20240405160000;
M9BA;HG;GOOS  240405P17.00;EquityOption;GOOS;Put;17.0000;;20240405;GOOS;OE;20240307;20240405;;;20240405160000;
MABA;HG;GOOS  240405C16.50;EquityOption;GOOS;Call;16.5000;;20240405;GOOS;OE;20240307;20240405;;;20240405160000;
MBBA;HG;GOOS  240405P16.50;EquityOption;GOOS;Put;16.5000;;20240405;GOOS;OE;20240307;20240405;;;20240405160000;
MCBA;HG;GOOS  240405C16.00;EquityOption;GOOS;Call;16.0000;;20240405;GOOS;OE;20240307;20240405;;;20240405160000;
MDBA;HG;GOOS  240405P16.00;EquityOption;GOOS;Put;16.0000;;20240405;GOOS;OE;20240307;20240405;;;20240405160000;
MEBA;HG;GOOS  240405C15.50;EquityOption;GOOS;Call;15.5000;;20240405;GOOS;OE;20240307;20240405;;;20240405160000;
MFBA;HG;GOOS  240405P15.50;EquityOption;GOOS;Put;15.5000;;20240405;GOOS;OE;20240307;20240405;;;20240405160000;
AII3;I2;IMG   240419C5.00;EquityOption;IMG;Call;5.0000;;20240419;IMG;OE;20240307;20240419;;;20240419160000;
AJI3;I2;IMG   240419P5.00;EquityOption;IMG;Put;5.0000;;20240419;IMG;OE;20240307;20240419;;;20240419160000;
AKI3;I2;IMG   240517C5.00;EquityOption;IMG;Call;5.0000;;20240517;IMG;OE;20240307;20240517;;;20240517160000;
ALI3;I2;IMG   240517P5.00;EquityOption;IMG;Put;5.0000;;20240517;IMG;OE;20240307;20240517;;;20240517160000;
ARM3;K9;CG    240816C8.25;EquityOption;CG;Call;8.2500;;20240816;CG;OE;20240307;20240816;;;20240816160000;
ASM3;K9;CG    240816P8.25;EquityOption;CG;Put;8.2500;;20240816;CG;OE;20240307;20240816;;;20240816160000;
MK02;O0;OTEX  240517C47.00;EquityOption;OTEX;Call;47.0000;;20240517;OTEX;OE;20240307;20240517;;;20240517160000;
ML02;O0;OTEX  240517P47.00;EquityOption;OTEX;Put;47.0000;;20240517;OTEX;OE;20240307;20240517;;;20240517160000;
MM02;O0;OTEX  240621C47.00;EquityOption;OTEX;Call;47.0000;;20240621;OTEX;OE;20240307;20240621;;;20240621160000;
MN02;O0;OTEX  240621P47.00;EquityOption;OTEX;Put;47.0000;;20240621;OTEX;OE;20240307;20240621;;;20240621160000;
MO02;O0;OTEX  240719C47.00;EquityOption;OTEX;Call;47.0000;;20240719;OTEX;OE;20240307;20240719;;;20240719160000;
MP02;O0;OTEX  240719P47.00;EquityOption;OTEX;Put;47.0000;;20240719;OTEX;OE;20240307;20240719;;;20240719160000;
MQ02;O0;OTEX  240816C47.00;EquityOption;OTEX;Call;47.0000;;20240816;OTEX;OE;20240307;20240816;;;20240816160000;
MR02;O0;OTEX  240816P47.00;EquityOption;OTEX;Put;47.0000;;20240816;OTEX;OE;20240307;20240816;;;20240816160000;
M235;OR;OR    240719C24.00;EquityOption;OR;Call;24.0000;;20240719;OR;OE;20240307;20240719;;;20240719160000;
M335;OR;OR    240719P24.00;EquityOption;OR;Put;24.0000;;20240719;OR;OE;20240307;20240719;;;20240719160000;
M435;OR;OR    240816C24.00;EquityOption;OR;Call;24.0000;;20240816;OR;OE;20240307;20240816;;;20240816160000;
M535;OR;OR    240816P24.00;EquityOption;OR;Put;24.0000;;20240816;OR;OE;20240307;20240816;;;20240816160000;
M635;OR;OR    240920C25.00;EquityOption;OR;Call;25.0000;;20240920;OR;OE;20240307;20240920;;;20240920160000;
M735;OR;OR    240920P25.00;EquityOption;OR;Put;25.0000;;20240920;OR;OE;20240307;20240920;;;20240920160000;
M835;OR;OR    241220C25.00;EquityOption;OR;Call;25.0000;;20241220;OR;OE;20240307;20241220;;;20241220160000;
M935;OR;OR    241220P25.00;EquityOption;OR;Put;25.0000;;20241220;OR;OE;20240307;20241220;;;20241220160000;
MMA2;PS;PSK   240719C30.00;EquityOption;PSK;Call;30.0000;;20240719;PSK;OE;20240307;20240719;;;20240719160000;
MNA2;PS;PSK   240719P30.00;EquityOption;PSK;Put;30.0000;;20240719;PSK;OE;20240307;20240719;;;20240719160000;
MOA2;PS;PSK   240816C30.00;EquityOption;PSK;Call;30.0000;;20240816;PSK;OE;20240307;20240816;;;20240816160000;
MPA2;PS;PSK   240816P30.00;EquityOption;PSK;Put;30.0000;;20240816;PSK;OE;20240307;20240816;;;20240816160000;
MYI1;WM;WDO   240419C11.50;EquityOption;WDO;Call;11.5000;;20240419;WDO;OE;20240307;20240419;;;20240419160000;
MZI1;WM;WDO   240419P11.50;EquityOption;WDO;Put;11.5000;;20240419;WDO;OE;20240307;20240419;;;20240419160000;
M0J1;WM;WDO   240517C11.50;EquityOption;WDO;Call;11.5000;;20240517;WDO;OE;20240307;20240517;;;20240517160000;
M1J1;WM;WDO   240517P11.50;EquityOption;WDO;Put;11.5000;;20240517;WDO;OE;20240307;20240517;;;20240517160000;
M2J1;WM;WDO   240621C11.50;EquityOption;WDO;Call;11.5000;;20240621;WDO;OE;20240307;20240621;;;20240621160000;
M3J1;WM;WDO   240621P11.50;EquityOption;WDO;Put;11.5000;;20240621;WDO;OE;20240307;20240621;;;20240621160000;
M4J1;WM;WDO   240719C11.50;EquityOption;WDO;Call;11.5000;;20240719;WDO;OE;20240307;20240719;;;20240719160000;
M5J1;WM;WDO   240719P11.50;EquityOption;WDO;Put;11.5000;;20240719;WDO;OE;20240307;20240719;;;20240719160000;
M6J1;WM;WDO   240816C11.50;EquityOption;WDO;Call;11.5000;;20240816;WDO;OE;20240307;20240816;;;20240816160000;
M7J1;WM;WDO   240816P11.50;EquityOption;WDO;Put;11.5000;;20240816;WDO;OE;20240307;20240816;;;20240816160000;
MGG3;VJ;VAB   240816C23.20;EquityOption;VAB;Call;23.2000;;20240816;VAB;OA;20240307;20240816;;;20240816160000;
MHG3;VJ;VAB   240816P23.20;EquityOption;VAB;Put;23.2000;;20240816;VAB;OA;20240307;20240816;;;20240816160000;
MI82;YG;ETHX  240419C19.50;EquityOption;ETHX;Call;19.5000;;20240419;ETHX.B;OA;20240307;20240419;;;20240419160000;
MJ82;YG;ETHX  240419P19.50;EquityOption;ETHX;Put;19.5000;;20240419;ETHX.B;OA;20240307;20240419;;;20240419160000;
MK82;YG;ETHX  240419C20.50;EquityOption;ETHX;Call;20.5000;;20240419;ETHX.B;OA;20240307;20240419;;;20240419160000;
ML82;YG;ETHX  240419P20.50;EquityOption;ETHX;Put;20.5000;;20240419;ETHX.B;OA;20240307;20240419;;;20240419160000;
MM82;YG;ETHX  240419C21.00;EquityOption;ETHX;Call;21.0000;;20240419;ETHX.B;OA;20240307;20240419;;;20240419160000;
MN82;YG;ETHX  240419P21.00;EquityOption;ETHX;Put;21.0000;;20240419;ETHX.B;OA;20240307;20240419;;;20240419160000;
MO82;YG;ETHX  240517C19.50;EquityOption;ETHX;Call;19.5000;;20240517;ETHX.B;OA;20240307;20240517;;;20240517160000;
MP82;YG;ETHX  240517P19.50;EquityOption;ETHX;Put;19.5000;;20240517;ETHX.B;OA;20240307;20240517;;;20240517160000;
MQ82;YG;ETHX  240517C20.50;EquityOption;ETHX;Call;20.5000;;20240517;ETHX.B;OA;20240307;20240517;;;20240517160000;
MR82;YG;ETHX  240517P20.50;EquityOption;ETHX;Put;20.5000;;20240517;ETHX.B;OA;20240307;20240517;;;20240517160000;
MS82;YG;ETHX  240517C21.00;EquityOption;ETHX;Call;21.0000;;20240517;ETHX.B;OA;20240307;20240517;;;20240517160000;
MT82;YG;ETHX  240517P21.00;EquityOption;ETHX;Put;21.0000;;20240517;ETHX.B;OA;20240307;20240517;;;20240517160000;
MU82;YG;ETHX  240621C19.50;EquityOption;ETHX;Call;19.5000;;20240621;ETHX.B;OA;20240307;20240621;;;20240621160000;
MV82;YG;ETHX  240621P19.50;EquityOption;ETHX;Put;19.5000;;20240621;ETHX.B;OA;20240307;20240621;;;20240621160000;
MW82;YG;ETHX  240621C20.50;EquityOption;ETHX;Call;20.5000;;20240621;ETHX.B;OA;20240307;20240621;;;20240621160000;
MX82;YG;ETHX  240621P20.50;EquityOption;ETHX;Put;20.5000;;20240621;ETHX.B;OA;20240307;20240621;;;20240621160000;
MY82;YG;ETHX  240621C21.00;EquityOption;ETHX;Call;21.0000;;20240621;ETHX.B;OA;20240307;20240621;;;20240621160000;
MZ82;YG;ETHX  240621P21.00;EquityOption;ETHX;Put;21.0000;;20240621;ETHX.B;OA;20240307;20240621;;;20240621160000;
M092;YG;ETHX  240719C19.50;EquityOption;ETHX;Call;19.5000;;20240719;ETHX.B;OA;20240307;20240719;;;20240719160000;
M192;YG;ETHX  240719P19.50;EquityOption;ETHX;Put;19.5000;;20240719;ETHX.B;OA;20240307;20240719;;;20240719160000;
M292;YG;ETHX  240719C20.50;EquityOption;ETHX;Call;20.5000;;20240719;ETHX.B;OA;20240307;20240719;;;20240719160000;
M392;YG;ETHX  240719P20.50;EquityOption;ETHX;Put;20.5000;;20240719;ETHX.B;OA;20240307;20240719;;;20240719160000;
M492;YG;ETHX  240719C21.00;EquityOption;ETHX;Call;21.0000;;20240719;ETHX.B;OA;20240307;20240719;;;20240719160000;
M592;YG;ETHX  240719P21.00;EquityOption;ETHX;Put;21.0000;;20240719;ETHX.B;OA;20240307;20240719;;;20240719160000;
M692;YG;ETHX  240816C19.50;EquityOption;ETHX;Call;19.5000;;20240816;ETHX.B;OA;20240307;20240816;;;20240816160000;
M792;YG;ETHX  240816P19.50;EquityOption;ETHX;Put;19.5000;;20240816;ETHX.B;OA;20240307;20240816;;;20240816160000;
M892;YG;ETHX  240816C20.50;EquityOption;ETHX;Call;20.5000;;20240816;ETHX.B;OA;20240307;20240816;;;20240816160000;
M992;YG;ETHX  240816P20.50;EquityOption;ETHX;Put;20.5000;;20240816;ETHX.B;OA;20240307;20240816;;;20240816160000;
MA92;YG;ETHX  240816C21.00;EquityOption;ETHX;Call;21.0000;;20240816;ETHX.B;OA;20240307;20240816;;;20240816160000;
MB92;YG;ETHX  240816P21.00;EquityOption;ETHX;Put;21.0000;;20240816;ETHX.B;OA;20240307;20240816;;;20240816160000;
MC92;YG;ETHX  240920C21.00;EquityOption;ETHX;Call;21.0000;;20240920;ETHX.B;OA;20240307;20240920;;;20240920160000;
MD92;YG;ETHX  240920P21.00;EquityOption;ETHX;Put;21.0000;;20240920;ETHX.B;OA;20240307;20240920;;;20240920160000;
ME92;YG;ETHX  241220C21.00;EquityOption;ETHX;Call;21.0000;;20241220;ETHX.B;OA;20240307;20241220;;;20241220160000;
MF92;YG;ETHX  241220P21.00;EquityOption;ETHX;Put;21.0000;;20241220;ETHX.B;OA;20240307;20241220;;;20241220160000;
MAT3;PN;BTCC  240405C13.00;EquityOption;BTCC;Call;13.0000;;20240405;BTCC.B;OA;20240307;20240405;;;20240405160000;
MBT3;PN;BTCC  240405P13.00;EquityOption;BTCC;Put;13.0000;;20240405;BTCC.B;OA;20240307;20240405;;;20240405160000;
MCT3;PN;BTCC  240405C13.50;EquityOption;BTCC;Call;13.5000;;20240405;BTCC.B;OA;20240307;20240405;;;20240405160000;
MDT3;PN;BTCC  240405P13.50;EquityOption;BTCC;Put;13.5000;;20240405;BTCC.B;OA;20240307;20240405;;;20240405160000;
MET3;PN;BTCC  240405C14.00;EquityOption;BTCC;Call;14.0000;;20240405;BTCC.B;OA;20240307;20240405;;;20240405160000;
MFT3;PN;BTCC  240405P14.00;EquityOption;BTCC;Put;14.0000;;20240405;BTCC.B;OA;20240307;20240405;;;20240405160000;
MGT3;PN;BTCC  240405C14.50;EquityOption;BTCC;Call;14.5000;;20240405;BTCC.B;OA;20240307;20240405;;;20240405160000;
MHT3;PN;BTCC  240405P14.50;EquityOption;BTCC;Put;14.5000;;20240405;BTCC.B;OA;20240307;20240405;;;20240405160000;
MIT3;PN;BTCC  240405C15.00;EquityOption;BTCC;Call;15.0000;;20240405;BTCC.B;OA;20240307;20240405;;;20240405160000;
MJT3;PN;BTCC  240405P15.00;EquityOption;BTCC;Put;15.0000;;20240405;BTCC.B;OA;20240307;20240405;;;20240405160000;
