InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AYCB;Q5;CNR   220121C70.00;EquityOption;CNR;Call;70.000;;20220121170000;CNR;OE;20200313;20220121;;;
AZCB;Q5;CNR   220121P70.00;EquityOption;CNR;Put;70.000;;20220121170000;CNR;OE;20200313;20220121;;;
A0DB;Q5;CNR   220121C72.00;EquityOption;CNR;Call;72.000;;20220121170000;CNR;OE;20200313;20220121;;;
A1DB;Q5;CNR   220121P72.00;EquityOption;CNR;Put;72.000;;20220121170000;CNR;OE;20200313;20220121;;;
A2DB;Q5;CNR   220121C74.00;EquityOption;CNR;Call;74.000;;20220121170000;CNR;OE;20200313;20220121;;;
A3DB;Q5;CNR   220121P74.00;EquityOption;CNR;Put;74.000;;20220121170000;CNR;OE;20200313;20220121;;;
A4DB;Q5;CNR   220121C76.00;EquityOption;CNR;Call;76.000;;20220121170000;CNR;OE;20200313;20220121;;;
A5DB;Q5;CNR   220121P76.00;EquityOption;CNR;Put;76.000;;20220121170000;CNR;OE;20200313;20220121;;;
A6DB;Q5;CNR   220121C78.00;EquityOption;CNR;Call;78.000;;20220121170000;CNR;OE;20200313;20220121;;;
A7DB;Q5;CNR   220121P78.00;EquityOption;CNR;Put;78.000;;20220121170000;CNR;OE;20200313;20220121;;;
A8DB;Q5;CNR   220121C80.00;EquityOption;CNR;Call;80.000;;20220121170000;CNR;OE;20200313;20220121;;;
A9DB;Q5;CNR   220121P80.00;EquityOption;CNR;Put;80.000;;20220121170000;CNR;OE;20200313;20220121;;;
AADB;Q5;CNR   220121C82.00;EquityOption;CNR;Call;82.000;;20220121170000;CNR;OE;20200313;20220121;;;
ABDB;Q5;CNR   220121P82.00;EquityOption;CNR;Put;82.000;;20220121170000;CNR;OE;20200313;20220121;;;
ACDB;Q5;CNR   220121C84.00;EquityOption;CNR;Call;84.000;;20220121170000;CNR;OE;20200313;20220121;;;
ADDB;Q5;CNR   220121P84.00;EquityOption;CNR;Put;84.000;;20220121170000;CNR;OE;20200313;20220121;;;
AEDB;Q5;CNR   220121C86.00;EquityOption;CNR;Call;86.000;;20220121170000;CNR;OE;20200313;20220121;;;
AFDB;Q5;CNR   220121P86.00;EquityOption;CNR;Put;86.000;;20220121170000;CNR;OE;20200313;20220121;;;
AGDB;Q5;CNR   220121C88.00;EquityOption;CNR;Call;88.000;;20220121170000;CNR;OE;20200313;20220121;;;
AHDB;Q5;CNR   220121P88.00;EquityOption;CNR;Put;88.000;;20220121170000;CNR;OE;20200313;20220121;;;
AIDB;Q5;CNR   220121C90.00;EquityOption;CNR;Call;90.000;;20220121170000;CNR;OE;20200313;20220121;;;
AJDB;Q5;CNR   220121P90.00;EquityOption;CNR;Put;90.000;;20220121170000;CNR;OE;20200313;20220121;;;
AKDB;Q5;CNR   220121C92.00;EquityOption;CNR;Call;92.000;;20220121170000;CNR;OE;20200313;20220121;;;
ALDB;Q5;CNR   220121P92.00;EquityOption;CNR;Put;92.000;;20220121170000;CNR;OE;20200313;20220121;;;
AE3D;C0;CM    200821C66.00;EquityOption;CM;Call;66.000;;20200821170000;CM;OE;20200313;20200821;;;
AF3D;C0;CM    200821P66.00;EquityOption;CM;Put;66.000;;20200821170000;CM;OE;20200313;20200821;;;
AG3D;C0;CM    200821C68.00;EquityOption;CM;Call;68.000;;20200821170000;CM;OE;20200313;20200821;;;
AH3D;C0;CM    200821P68.00;EquityOption;CM;Put;68.000;;20200821170000;CM;OE;20200313;20200821;;;
AI3D;C0;CM    200821C70.00;EquityOption;CM;Call;70.000;;20200821170000;CM;OE;20200313;20200821;;;
AJ3D;C0;CM    200821P70.00;EquityOption;CM;Put;70.000;;20200821170000;CM;OE;20200313;20200821;;;
AK3D;C0;CM    200821C72.00;EquityOption;CM;Call;72.000;;20200821170000;CM;OE;20200313;20200821;;;
AL3D;C0;CM    200821P72.00;EquityOption;CM;Put;72.000;;20200821170000;CM;OE;20200313;20200821;;;
AM3D;C0;CM    200821C74.00;EquityOption;CM;Call;74.000;;20200821170000;CM;OE;20200313;20200821;;;
AN3D;C0;CM    200821P74.00;EquityOption;CM;Put;74.000;;20200821170000;CM;OE;20200313;20200821;;;
AO3D;C0;CM    200821C76.00;EquityOption;CM;Call;76.000;;20200821170000;CM;OE;20200313;20200821;;;
AP3D;C0;CM    200821P76.00;EquityOption;CM;Put;76.000;;20200821170000;CM;OE;20200313;20200821;;;
AQ3D;C0;CM    200821C78.00;EquityOption;CM;Call;78.000;;20200821170000;CM;OE;20200313;20200821;;;
AR3D;C0;CM    200821P78.00;EquityOption;CM;Put;78.000;;20200821170000;CM;OE;20200313;20200821;;;
AS3D;C0;CM    200821C80.00;EquityOption;CM;Call;80.000;;20200821170000;CM;OE;20200313;20200821;;;
AT3D;C0;CM    200821P80.00;EquityOption;CM;Put;80.000;;20200821170000;CM;OE;20200313;20200821;;;
AU3D;C0;CM    200821C82.00;EquityOption;CM;Call;82.000;;20200821170000;CM;OE;20200313;20200821;;;
AV3D;C0;CM    200821P82.00;EquityOption;CM;Put;82.000;;20200821170000;CM;OE;20200313;20200821;;;
AW3D;C0;CM    200821C84.00;EquityOption;CM;Call;84.000;;20200821170000;CM;OE;20200313;20200821;;;
AX3D;C0;CM    200821P84.00;EquityOption;CM;Put;84.000;;20200821170000;CM;OE;20200313;20200821;;;
AY3D;C0;CM    200821C86.00;EquityOption;CM;Call;86.000;;20200821170000;CM;OE;20200313;20200821;;;
AZ3D;C0;CM    200821P86.00;EquityOption;CM;Put;86.000;;20200821170000;CM;OE;20200313;20200821;;;
A6IC;R1;RY    200821C70.00;EquityOption;RY;Call;70.000;;20200821170000;RY;OE;20200313;20200821;;;
A7IC;R1;RY    200821P70.00;EquityOption;RY;Put;70.000;;20200821170000;RY;OE;20200313;20200821;;;
A8IC;R1;RY    200821C72.00;EquityOption;RY;Call;72.000;;20200821170000;RY;OE;20200313;20200821;;;
A9IC;R1;RY    200821P72.00;EquityOption;RY;Put;72.000;;20200821170000;RY;OE;20200313;20200821;;;
AAIC;R1;RY    200821C74.00;EquityOption;RY;Call;74.000;;20200821170000;RY;OE;20200313;20200821;;;
ABIC;R1;RY    200821P74.00;EquityOption;RY;Put;74.000;;20200821170000;RY;OE;20200313;20200821;;;
ACIC;R1;RY    200821C76.00;EquityOption;RY;Call;76.000;;20200821170000;RY;OE;20200313;20200821;;;
ADIC;R1;RY    200821P76.00;EquityOption;RY;Put;76.000;;20200821170000;RY;OE;20200313;20200821;;;
AEIC;R1;RY    200821C78.00;EquityOption;RY;Call;78.000;;20200821170000;RY;OE;20200313;20200821;;;
AFIC;R1;RY    200821P78.00;EquityOption;RY;Put;78.000;;20200821170000;RY;OE;20200313;20200821;;;
AGIC;R1;RY    200821C80.00;EquityOption;RY;Call;80.000;;20200821170000;RY;OE;20200313;20200821;;;
AHIC;R1;RY    200821P80.00;EquityOption;RY;Put;80.000;;20200821170000;RY;OE;20200313;20200821;;;
AIIC;R1;RY    200821C82.00;EquityOption;RY;Call;82.000;;20200821170000;RY;OE;20200313;20200821;;;
AJIC;R1;RY    200821P82.00;EquityOption;RY;Put;82.000;;20200821170000;RY;OE;20200313;20200821;;;
AKIC;R1;RY    200821C84.00;EquityOption;RY;Call;84.000;;20200821170000;RY;OE;20200313;20200821;;;
ALIC;R1;RY    200821P84.00;EquityOption;RY;Put;84.000;;20200821170000;RY;OE;20200313;20200821;;;
AMIC;R1;RY    200821C86.00;EquityOption;RY;Call;86.000;;20200821170000;RY;OE;20200313;20200821;;;
ANIC;R1;RY    200821P86.00;EquityOption;RY;Put;86.000;;20200821170000;RY;OE;20200313;20200821;;;
AOIC;R1;RY    200821C88.00;EquityOption;RY;Call;88.000;;20200821170000;RY;OE;20200313;20200821;;;
APIC;R1;RY    200821P88.00;EquityOption;RY;Put;88.000;;20200821170000;RY;OE;20200313;20200821;;;
AQIC;R1;RY    200821C90.00;EquityOption;RY;Call;90.000;;20200821170000;RY;OE;20200313;20200821;;;
ARIC;R1;RY    200821P90.00;EquityOption;RY;Put;90.000;;20200821170000;RY;OE;20200313;20200821;;;
ATXA;B5;BNS   200821C42.00;EquityOption;BNS;Call;42.000;;20200821170000;BNS;OE;20200313;20200821;;;
AUXA;B5;BNS   200821P42.00;EquityOption;BNS;Put;42.000;;20200821170000;BNS;OE;20200313;20200821;;;
AVXA;B5;BNS   200821C44.00;EquityOption;BNS;Call;44.000;;20200821170000;BNS;OE;20200313;20200821;;;
AWXA;B5;BNS   200821P44.00;EquityOption;BNS;Put;44.000;;20200821170000;BNS;OE;20200313;20200821;;;
AXXA;B5;BNS   200821C46.00;EquityOption;BNS;Call;46.000;;20200821170000;BNS;OE;20200313;20200821;;;
AYXA;B5;BNS   200821P46.00;EquityOption;BNS;Put;46.000;;20200821170000;BNS;OE;20200313;20200821;;;
AZXA;B5;BNS   200821C48.00;EquityOption;BNS;Call;48.000;;20200821170000;BNS;OE;20200313;20200821;;;
A0YA;B5;BNS   200821P48.00;EquityOption;BNS;Put;48.000;;20200821170000;BNS;OE;20200313;20200821;;;
A1YA;B5;BNS   200821C50.00;EquityOption;BNS;Call;50.000;;20200821170000;BNS;OE;20200313;20200821;;;
A2YA;B5;BNS   200821P50.00;EquityOption;BNS;Put;50.000;;20200821170000;BNS;OE;20200313;20200821;;;
A3YA;B5;BNS   200821C52.00;EquityOption;BNS;Call;52.000;;20200821170000;BNS;OE;20200313;20200821;;;
A4YA;B5;BNS   200821P52.00;EquityOption;BNS;Put;52.000;;20200821170000;BNS;OE;20200313;20200821;;;
A5YA;B5;BNS   200821C54.00;EquityOption;BNS;Call;54.000;;20200821170000;BNS;OE;20200313;20200821;;;
A6YA;B5;BNS   200821P54.00;EquityOption;BNS;Put;54.000;;20200821170000;BNS;OE;20200313;20200821;;;
A7YA;B5;BNS   200821C56.00;EquityOption;BNS;Call;56.000;;20200821170000;BNS;OE;20200313;20200821;;;
A8YA;B5;BNS   200821P56.00;EquityOption;BNS;Put;56.000;;20200821170000;BNS;OE;20200313;20200821;;;
A9YA;B5;BNS   200821C58.00;EquityOption;BNS;Call;58.000;;20200821170000;BNS;OE;20200313;20200821;;;
AAYA;B5;BNS   200821P58.00;EquityOption;BNS;Put;58.000;;20200821170000;BNS;OE;20200313;20200821;;;
ABYA;B5;BNS   200821C60.00;EquityOption;BNS;Call;60.000;;20200821170000;BNS;OE;20200313;20200821;;;
ACYA;B5;BNS   200821P60.00;EquityOption;BNS;Put;60.000;;20200821170000;BNS;OE;20200313;20200821;;;
ADYA;B5;BNS   200821C62.00;EquityOption;BNS;Call;62.000;;20200821170000;BNS;OE;20200313;20200821;;;
AEYA;B5;BNS   200821P62.00;EquityOption;BNS;Put;62.000;;20200821170000;BNS;OE;20200313;20200821;;;
AWEC;B4;BMO   200821C56.00;EquityOption;BMO;Call;56.000;;20200821170000;BMO;OE;20200313;20200821;;;
AXEC;B4;BMO   200821P56.00;EquityOption;BMO;Put;56.000;;20200821170000;BMO;OE;20200313;20200821;;;
AYEC;B4;BMO   200821C58.00;EquityOption;BMO;Call;58.000;;20200821170000;BMO;OE;20200313;20200821;;;
AZEC;B4;BMO   200821P58.00;EquityOption;BMO;Put;58.000;;20200821170000;BMO;OE;20200313;20200821;;;
A0FC;B4;BMO   200821C60.00;EquityOption;BMO;Call;60.000;;20200821170000;BMO;OE;20200313;20200821;;;
A1FC;B4;BMO   200821P60.00;EquityOption;BMO;Put;60.000;;20200821170000;BMO;OE;20200313;20200821;;;
A2FC;B4;BMO   200821C62.00;EquityOption;BMO;Call;62.000;;20200821170000;BMO;OE;20200313;20200821;;;
A3FC;B4;BMO   200821P62.00;EquityOption;BMO;Put;62.000;;20200821170000;BMO;OE;20200313;20200821;;;
A4FC;B4;BMO   200821C64.00;EquityOption;BMO;Call;64.000;;20200821170000;BMO;OE;20200313;20200821;;;
A5FC;B4;BMO   200821P64.00;EquityOption;BMO;Put;64.000;;20200821170000;BMO;OE;20200313;20200821;;;
A6FC;B4;BMO   200821C66.00;EquityOption;BMO;Call;66.000;;20200821170000;BMO;OE;20200313;20200821;;;
A7FC;B4;BMO   200821P66.00;EquityOption;BMO;Put;66.000;;20200821170000;BMO;OE;20200313;20200821;;;
A8FC;B4;BMO   200821C68.00;EquityOption;BMO;Call;68.000;;20200821170000;BMO;OE;20200313;20200821;;;
A9FC;B4;BMO   200821P68.00;EquityOption;BMO;Put;68.000;;20200821170000;BMO;OE;20200313;20200821;;;
AAFC;B4;BMO   200821C70.00;EquityOption;BMO;Call;70.000;;20200821170000;BMO;OE;20200313;20200821;;;
ABFC;B4;BMO   200821P70.00;EquityOption;BMO;Put;70.000;;20200821170000;BMO;OE;20200313;20200821;;;
ACFC;B4;BMO   200821C72.00;EquityOption;BMO;Call;72.000;;20200821170000;BMO;OE;20200313;20200821;;;
ADFC;B4;BMO   200821P72.00;EquityOption;BMO;Put;72.000;;20200821170000;BMO;OE;20200313;20200821;;;
AEFC;B4;BMO   200821C74.00;EquityOption;BMO;Call;74.000;;20200821170000;BMO;OE;20200313;20200821;;;
AFFC;B4;BMO   200821P74.00;EquityOption;BMO;Put;74.000;;20200821170000;BMO;OE;20200313;20200821;;;
AGFC;B4;BMO   200821C76.00;EquityOption;BMO;Call;76.000;;20200821170000;BMO;OE;20200313;20200821;;;
AHFC;B4;BMO   200821P76.00;EquityOption;BMO;Put;76.000;;20200821170000;BMO;OE;20200313;20200821;;;
MMW0;JR;LB    200821C23.00;EquityOption;LB;Call;23.000;;20200821170000;LB;OE;20200313;20200821;;;
MNW0;JR;LB    200821P23.00;EquityOption;LB;Put;23.000;;20200821170000;LB;OE;20200313;20200821;;;
MOW0;JR;LB    200821C24.00;EquityOption;LB;Call;24.000;;20200821170000;LB;OE;20200313;20200821;;;
MPW0;JR;LB    200821P24.00;EquityOption;LB;Put;24.000;;20200821170000;LB;OE;20200313;20200821;;;
MQW0;JR;LB    200821C25.00;EquityOption;LB;Call;25.000;;20200821170000;LB;OE;20200313;20200821;;;
MRW0;JR;LB    200821P25.00;EquityOption;LB;Put;25.000;;20200821170000;LB;OE;20200313;20200821;;;
MSW0;JR;LB    200821C26.00;EquityOption;LB;Call;26.000;;20200821170000;LB;OE;20200313;20200821;;;
MTW0;JR;LB    200821P26.00;EquityOption;LB;Put;26.000;;20200821170000;LB;OE;20200313;20200821;;;
MUW0;JR;LB    200821C27.00;EquityOption;LB;Call;27.000;;20200821170000;LB;OE;20200313;20200821;;;
MVW0;JR;LB    200821P27.00;EquityOption;LB;Put;27.000;;20200821170000;LB;OE;20200313;20200821;;;
MWW0;JR;LB    200821C28.00;EquityOption;LB;Call;28.000;;20200821170000;LB;OE;20200313;20200821;;;
MXW0;JR;LB    200821P28.00;EquityOption;LB;Put;28.000;;20200821170000;LB;OE;20200313;20200821;;;
MYW0;JR;LB    200821C29.00;EquityOption;LB;Call;29.000;;20200821170000;LB;OE;20200313;20200821;;;
MZW0;JR;LB    200821P29.00;EquityOption;LB;Put;29.000;;20200821170000;LB;OE;20200313;20200821;;;
M0X0;JR;LB    200821C30.00;EquityOption;LB;Call;30.000;;20200821170000;LB;OE;20200313;20200821;;;
M1X0;JR;LB    200821P30.00;EquityOption;LB;Put;30.000;;20200821170000;LB;OE;20200313;20200821;;;
M2X0;JR;LB    200821C32.00;EquityOption;LB;Call;32.000;;20200821170000;LB;OE;20200313;20200821;;;
M3X0;JR;LB    200821P32.00;EquityOption;LB;Put;32.000;;20200821170000;LB;OE;20200313;20200821;;;
M4X0;JR;LB    200821C34.00;EquityOption;LB;Call;34.000;;20200821170000;LB;OE;20200313;20200821;;;
M5X0;JR;LB    200821P34.00;EquityOption;LB;Put;34.000;;20200821170000;LB;OE;20200313;20200821;;;
M6X0;JR;LB    200821C36.00;EquityOption;LB;Call;36.000;;20200821170000;LB;OE;20200313;20200821;;;
M7X0;JR;LB    200821P36.00;EquityOption;LB;Put;36.000;;20200821170000;LB;OE;20200313;20200821;;;
M8X0;JR;LB    200821C38.00;EquityOption;LB;Call;38.000;;20200821170000;LB;OE;20200313;20200821;;;
M9X0;JR;LB    200821P38.00;EquityOption;LB;Put;38.000;;20200821170000;LB;OE;20200313;20200821;;;
MAX0;JR;LB    200821C40.00;EquityOption;LB;Call;40.000;;20200821170000;LB;OE;20200313;20200821;;;
MBX0;JR;LB    200821P40.00;EquityOption;LB;Put;40.000;;20200821170000;LB;OE;20200313;20200821;;;
MQC2;AI;AC    200717C15.00;EquityOption;AC;Call;15.000;;20200717170000;AC;OE;20200313;20200717;;;
MRC2;AI;AC    200717P15.00;EquityOption;AC;Put;15.000;;20200717170000;AC;OE;20200313;20200717;;;
MK22;NT;NTR   200417C34.00;EquityOption;NTR;Call;34.000;;20200417170000;NTR;OE;20200313;20200417;;;
ML22;NT;NTR   200417P34.00;EquityOption;NTR;Put;34.000;;20200417170000;NTR;OE;20200313;20200417;;;
MQ22;NT;NTR   200717C34.00;EquityOption;NTR;Call;34.000;;20200717170000;NTR;OE;20200313;20200717;;;
MR22;NT;NTR   200717P34.00;EquityOption;NTR;Put;34.000;;20200717170000;NTR;OE;20200313;20200717;;;
MW22;NT;NTR   201016C34.00;EquityOption;NTR;Call;34.000;;20201016170000;NTR;OE;20200313;20201016;;;
MX22;NT;NTR   201016P34.00;EquityOption;NTR;Put;34.000;;20201016170000;NTR;OE;20200313;20201016;;;
M232;NT;NTR   210115C34.00;EquityOption;NTR;Call;34.000;;20210115170000;NTR;OE;20200313;20210115;;;
M332;NT;NTR   210115P34.00;EquityOption;NTR;Put;34.000;;20210115170000;NTR;OE;20200313;20210115;;;
M832;NT;NTR   220121C34.00;EquityOption;NTR;Call;34.000;;20220121170000;NTR;OE;20200313;20220121;;;
M932;NT;NTR   220121P34.00;EquityOption;NTR;Put;34.000;;20220121170000;NTR;OE;20200313;20220121;;;
MED0;X8;XRE   200515C15.00;EquityOption;XRE;Call;15.000;;20200515170000;XRE;OE;20200312;20200515;;;
MFD0;X8;XRE   200515P15.00;EquityOption;XRE;Put;15.000;;20200515170000;XRE;OE;20200312;20200515;;;
ASQA;S2;SU    210115C17.00;EquityOption;SU;Call;17.000;;20210115170000;SU;OE;20200313;20210115;;;
ATQA;S2;SU    210115P17.00;EquityOption;SU;Put;17.000;;20210115170000;SU;OE;20200313;20210115;;;
A0RA;S2;SU    220121C17.00;EquityOption;SU;Call;17.000;;20220121170000;SU;OE;20200313;20220121;;;
A1RA;S2;SU    220121P17.00;EquityOption;SU;Put;17.000;;20220121170000;SU;OE;20200313;20220121;;;
A04D;C0;CM    210115C48.00;EquityOption;CM;Call;48.000;;20210115170000;CM;OE;20200313;20210115;;;
A14D;C0;CM    210115P48.00;EquityOption;CM;Put;48.000;;20210115170000;CM;OE;20200313;20210115;;;
A24D;C0;CM    210115C50.00;EquityOption;CM;Call;50.000;;20210115170000;CM;OE;20200313;20210115;;;
A34D;C0;CM    210115P50.00;EquityOption;CM;Put;50.000;;20210115170000;CM;OE;20200313;20210115;;;
A44D;C0;CM    220121C48.00;EquityOption;CM;Call;48.000;;20220121170000;CM;OE;20200313;20220121;;;
A54D;C0;CM    220121P48.00;EquityOption;CM;Put;48.000;;20220121170000;CM;OE;20200313;20220121;;;
A64D;C0;CM    220121C50.00;EquityOption;CM;Call;50.000;;20220121170000;CM;OE;20200313;20220121;;;
A74D;C0;CM    220121P50.00;EquityOption;CM;Put;50.000;;20220121170000;CM;OE;20200313;20220121;;;
A84D;C0;CM    220121C52.00;EquityOption;CM;Call;52.000;;20220121170000;CM;OE;20200313;20220121;;;
A94D;C0;CM    220121P52.00;EquityOption;CM;Put;52.000;;20220121170000;CM;OE;20200313;20220121;;;
AA4D;C0;CM    220121C54.00;EquityOption;CM;Call;54.000;;20220121170000;CM;OE;20200313;20220121;;;
AB4D;C0;CM    220121P54.00;EquityOption;CM;Put;54.000;;20220121170000;CM;OE;20200313;20220121;;;
AC4D;C0;CM    220121C56.00;EquityOption;CM;Call;56.000;;20220121170000;CM;OE;20200313;20220121;;;
AD4D;C0;CM    220121P56.00;EquityOption;CM;Put;56.000;;20220121170000;CM;OE;20200313;20220121;;;
AE4D;C0;CM    220121C58.00;EquityOption;CM;Call;58.000;;20220121170000;CM;OE;20200313;20220121;;;
AF4D;C0;CM    220121P58.00;EquityOption;CM;Put;58.000;;20220121170000;CM;OE;20200313;20220121;;;
MQL0;24;TCL   201016C12.00;EquityOption;TCL;Call;12.000;;20201016170000;TCL.A;OE;20200313;20201016;;;
MRL0;24;TCL   201016P12.00;EquityOption;TCL;Put;12.000;;20201016170000;TCL.A;OE;20200313;20201016;;;
MSL0;24;TCL   201016C11.00;EquityOption;TCL;Call;11.000;;20201016170000;TCL.A;OE;20200313;20201016;;;
MTL0;24;TCL   201016P11.00;EquityOption;TCL;Put;11.000;;20201016170000;TCL.A;OE;20200313;20201016;;;
MUO0;32;MAG   200417C6.00;EquityOption;MAG;Call;6.000;;20200417170000;MAG;OE;20200313;20200417;;;
MVO0;32;MAG   200417P6.00;EquityOption;MAG;Put;6.000;;20200417170000;MAG;OE;20200313;20200417;;;
MWO0;32;MAG   200717C6.00;EquityOption;MAG;Call;6.000;;20200717170000;MAG;OE;20200313;20200717;;;
MXO0;32;MAG   200717P6.00;EquityOption;MAG;Put;6.000;;20200717170000;MAG;OE;20200313;20200717;;;
MYO0;32;MAG   201016C6.00;EquityOption;MAG;Call;6.000;;20201016170000;MAG;OE;20200313;20201016;;;
MZO0;32;MAG   201016P6.00;EquityOption;MAG;Put;6.000;;20201016170000;MAG;OE;20200313;20201016;;;
MKT1;46;PPL   200327C26.50;EquityOption;PPL;Call;26.500;;20200327170000;PPL;OE;20200313;20200327;;;
MLT1;46;PPL   200327P26.50;EquityOption;PPL;Put;26.500;;20200327170000;PPL;OE;20200313;20200327;;;
MMT1;46;PPL   200327C27.00;EquityOption;PPL;Call;27.000;;20200327170000;PPL;OE;20200313;20200327;;;
MNT1;46;PPL   200327P27.00;EquityOption;PPL;Put;27.000;;20200327170000;PPL;OE;20200313;20200327;;;
MOT1;46;PPL   200327C27.50;EquityOption;PPL;Call;27.500;;20200327170000;PPL;OE;20200313;20200327;;;
MPT1;46;PPL   200327P27.50;EquityOption;PPL;Put;27.500;;20200327170000;PPL;OE;20200313;20200327;;;
MQT1;46;PPL   200327C28.00;EquityOption;PPL;Call;28.000;;20200327170000;PPL;OE;20200313;20200327;;;
MRT1;46;PPL   200327P28.00;EquityOption;PPL;Put;28.000;;20200327170000;PPL;OE;20200313;20200327;;;
MST1;46;PPL   200327C28.50;EquityOption;PPL;Call;28.500;;20200327170000;PPL;OE;20200313;20200327;;;
MTT1;46;PPL   200327P28.50;EquityOption;PPL;Put;28.500;;20200327170000;PPL;OE;20200313;20200327;;;
MUT1;46;PPL   200327C26.00;EquityOption;PPL;Call;26.000;;20200327170000;PPL;OE;20200313;20200327;;;
MVT1;46;PPL   200327P26.00;EquityOption;PPL;Put;26.000;;20200327170000;PPL;OE;20200313;20200327;;;
MWT1;46;PPL   200327C25.50;EquityOption;PPL;Call;25.500;;20200327170000;PPL;OE;20200313;20200327;;;
MXT1;46;PPL   200327P25.50;EquityOption;PPL;Put;25.500;;20200327170000;PPL;OE;20200313;20200327;;;
MYT1;46;PPL   200327C25.00;EquityOption;PPL;Call;25.000;;20200327170000;PPL;OE;20200313;20200327;;;
MZT1;46;PPL   200327P25.00;EquityOption;PPL;Put;25.000;;20200327170000;PPL;OE;20200313;20200327;;;
M0U1;46;PPL   200327C24.50;EquityOption;PPL;Call;24.500;;20200327170000;PPL;OE;20200313;20200327;;;
M1U1;46;PPL   200327P24.50;EquityOption;PPL;Put;24.500;;20200327170000;PPL;OE;20200313;20200327;;;
M2U1;46;PPL   200403C26.50;EquityOption;PPL;Call;26.500;;20200403170000;PPL;OE;20200313;20200403;;;
M3U1;46;PPL   200403P26.50;EquityOption;PPL;Put;26.500;;20200403170000;PPL;OE;20200313;20200403;;;
M4U1;46;PPL   200403C27.00;EquityOption;PPL;Call;27.000;;20200403170000;PPL;OE;20200313;20200403;;;
M5U1;46;PPL   200403P27.00;EquityOption;PPL;Put;27.000;;20200403170000;PPL;OE;20200313;20200403;;;
M6U1;46;PPL   200403C27.50;EquityOption;PPL;Call;27.500;;20200403170000;PPL;OE;20200313;20200403;;;
M7U1;46;PPL   200403P27.50;EquityOption;PPL;Put;27.500;;20200403170000;PPL;OE;20200313;20200403;;;
M8U1;46;PPL   200403C28.00;EquityOption;PPL;Call;28.000;;20200403170000;PPL;OE;20200313;20200403;;;
M9U1;46;PPL   200403P28.00;EquityOption;PPL;Put;28.000;;20200403170000;PPL;OE;20200313;20200403;;;
MAU1;46;PPL   200403C28.50;EquityOption;PPL;Call;28.500;;20200403170000;PPL;OE;20200313;20200403;;;
MBU1;46;PPL   200403P28.50;EquityOption;PPL;Put;28.500;;20200403170000;PPL;OE;20200313;20200403;;;
MCU1;46;PPL   200403C26.00;EquityOption;PPL;Call;26.000;;20200403170000;PPL;OE;20200313;20200403;;;
MDU1;46;PPL   200403P26.00;EquityOption;PPL;Put;26.000;;20200403170000;PPL;OE;20200313;20200403;;;
MEU1;46;PPL   200403C25.50;EquityOption;PPL;Call;25.500;;20200403170000;PPL;OE;20200313;20200403;;;
MFU1;46;PPL   200403P25.50;EquityOption;PPL;Put;25.500;;20200403170000;PPL;OE;20200313;20200403;;;
MGU1;46;PPL   200403C25.00;EquityOption;PPL;Call;25.000;;20200403170000;PPL;OE;20200313;20200403;;;
MHU1;46;PPL   200403P25.00;EquityOption;PPL;Put;25.000;;20200403170000;PPL;OE;20200313;20200403;;;
MIU1;46;PPL   200403C24.50;EquityOption;PPL;Call;24.500;;20200403170000;PPL;OE;20200313;20200403;;;
MJU1;46;PPL   200403P24.50;EquityOption;PPL;Put;24.500;;20200403170000;PPL;OE;20200313;20200403;;;
MKU1;46;PPL   200409C26.50;EquityOption;PPL;Call;26.500;;20200409170000;PPL;OE;20200313;20200409;;;
MLU1;46;PPL   200409P26.50;EquityOption;PPL;Put;26.500;;20200409170000;PPL;OE;20200313;20200409;;;
MMU1;46;PPL   200409C27.00;EquityOption;PPL;Call;27.000;;20200409170000;PPL;OE;20200313;20200409;;;
MNU1;46;PPL   200409P27.00;EquityOption;PPL;Put;27.000;;20200409170000;PPL;OE;20200313;20200409;;;
MOU1;46;PPL   200409C27.50;EquityOption;PPL;Call;27.500;;20200409170000;PPL;OE;20200313;20200409;;;
MPU1;46;PPL   200409P27.50;EquityOption;PPL;Put;27.500;;20200409170000;PPL;OE;20200313;20200409;;;
MQU1;46;PPL   200409C28.00;EquityOption;PPL;Call;28.000;;20200409170000;PPL;OE;20200313;20200409;;;
MRU1;46;PPL   200409P28.00;EquityOption;PPL;Put;28.000;;20200409170000;PPL;OE;20200313;20200409;;;
MSU1;46;PPL   200409C28.50;EquityOption;PPL;Call;28.500;;20200409170000;PPL;OE;20200313;20200409;;;
MTU1;46;PPL   200409P28.50;EquityOption;PPL;Put;28.500;;20200409170000;PPL;OE;20200313;20200409;;;
MUU1;46;PPL   200409C26.00;EquityOption;PPL;Call;26.000;;20200409170000;PPL;OE;20200313;20200409;;;
MVU1;46;PPL   200409P26.00;EquityOption;PPL;Put;26.000;;20200409170000;PPL;OE;20200313;20200409;;;
MWU1;46;PPL   200409C25.50;EquityOption;PPL;Call;25.500;;20200409170000;PPL;OE;20200313;20200409;;;
MXU1;46;PPL   200409P25.50;EquityOption;PPL;Put;25.500;;20200409170000;PPL;OE;20200313;20200409;;;
